"Event ID","Event Name","Started At","Ended At"
"260-2952-2147483673-20210508","USBA Superbike Round 1","2021-05-08 14:00:00 UTC","2021-05-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","2952","UMC East","2.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483674","G1 - Practice 1","1073741879","Practice 1 C","Practice","2021-05-08 14:30:00 UTC","2021-05-08 14:38:17 UTC","PROVISIONAL","3","https://racehero.io/events/usba-superbike-round-1/results/1073741879"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","10","","8","1","","","","0","2","452.944","2","112.935","63.753","31.792","4.0","0"
"James Snow","2","1","888x","C-Light Speed-fast","5","8","2.539","","2.539","0","3","493.941","3","115.474","62.352","43.73","6.0","0","Kaysville UT"
"Kirk Doyle","3","2","131","C-Light Speed-fast","9","","2.194","","4.733","2 Laps","1","458.302","1","117.668","61.189","15.71","2.0","0","Provo UT"
"Brian Gerwe","4","3","757","C-Light Speed-fast","1","2","3.300","","8.033","1 Lap","2","378.092","1","120.968","59.52","38.086","4.0","0","Farmington UT"
"Brad Moore","5","4","33","C-Light Speed-fast","2","5","0.493","","8.526","1 Lap","2","378.97","2","121.461","59.278","37.998","4.0","0","Redmond UT"
"Chris Cramer","6","5","881","C-Light Speed-fast","3","6","2.862","","11.388","1 Lap","2","388.184","1","124.323","57.914","37.096","4.0","0","bountiful UT"
"Jeff Leeman","7","6","442","C-Light Speed-fast","7","10","0.569","","11.957","1 Lap","2","408.665","2","124.892","57.65","35.237","4.0","0","Salt Lake City UT"
"Brandon Kofford","8","7","791","C-Light Speed-fast","4","7","1.230","","13.187","1 Lap","2","394.381","2","126.122","57.088","36.513","4.0","0","Washington Terrace UT"
"Carson Kofford","9","8","160","C-Light Speed-fast","6","9","2.320","","15.507","1 Lap","2","403.682","2","128.442","56.056","35.672","4.0","0","Farrwest  UT"
"Mark Taylor","10","9","70","C-Light Speed-fast","1","4","","","","3 Laps","0","395.133","0","0.0","0.0","0.0","0.0","0","Pleasant view UT"
"","11","2","49","","0","","","","","33.45","0","486.394","0","0.0","0.0","0.0","0.0","0"
"Alex Hatfield","12","10","118","C-Light Speed-fast","1","1","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Boise ID"
"Rachel Kuns","13","11","171","C-Light Speed-fast","1","3","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Murray UT"
"Moe Fareed","14","12","187","C-Light Speed-fast","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Thornton  CO"
"Shawn Rothmeyer","15","13","238","C-Light Speed-fast","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Las Vegas NV"
"David Behrend","16","14","416","C-Light Speed-fast","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Hendersonville NC"
"John Tillotson","17","15","420","C-Light Speed-fast","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
"Nolan Kiiskila","18","16","913","C-Light Speed-fast","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","West Jordan UT"
