"Event ID","Event Name","Started At","Ended At"
"260-2952-2147483673-20210508","USBA Superbike Round 1","2021-05-08 14:00:00 UTC","2021-05-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","2952","UMC East","2.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483684","Gr11 - Production 500/Open Twins","1073741891","Production 500 / Open Twins","Race","2021-05-08 19:40:00 UTC","2021-05-08 19:54:45 UTC","PROVISIONAL","7","https://racehero.io/events/usba-superbike-round-1/results/1073741891"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Donald Rothfuss","1","1","56","Open Twins","1","1","","","","0","7","757.155","7","106.873","67.37","66.565","14.0","0","South Jordan UT"
"Raymond Clark","2","2","746","Open Twins","2","2","0.373","","0.373","0.373","7","757.528","7","106.212","67.789","66.532","14.0","0","Aberdeen ID"
"James Snow","3","3","888x","Open Twins","3","3","44.650","","45.023","45.023","7","802.178","6","112.591","63.948","62.829","14.0","0","Kaysville UT"
"Brian Childree","4","1","49","Production 500","20","5","0.973","","45.996","0","7","803.151","6","109.797","65.576","62.753","14.0","0","Sandy UT"
"Mark Taylor","5","2","70","Production 500","16","1","7.288","","53.284","7.288","7","810.439","5","111.2","64.748","62.189","14.0","0","Pleasant view UT"
"Daniel Egbert","6","4","69","Open Twins","5","5","4.789","","58.073","58.073","7","815.228","7","114.71","62.767","61.823","14.0","0","SLC UT"
"Tyler Donaworth","7","5","163","Open Twins","4","4","19.251","","1:17.324","1:17.324","7","834.479","3","117.338","61.361","60.397","14.0","0","Kearns UT"
"Jeff Masters","8","6","66","Open Twins","8","8","0.611","","1:17.935","1:17.935","7","835.09","5","115.856","62.146","60.353","14.0","0","Ogden UT"
"Chris Cramer","9","7","881","Open Twins","10","10","8.085","","1:26.020","1:26.02","7","843.175","3","118.114","60.958","59.774","14.0","0","bountiful UT"
"Brad Moore","10","3","33","Production 500","17","2","9.740","","1:35.760","49.764","7","852.915","3","116.992","61.543","59.091","14.0","0","Redmond UT"
"Nolan Kiiskila","11","8","913","Open Twins","7","7","1.741","","1:37.501","1:37.501","7","854.656","2","120.088","59.956","58.971","14.0","0","West Jordan UT"
"Rachel Kuns","12","4","171","Production 500","21","6","1 Lap","","1 Lap","1 Lap","6","768.153","4","121.198","59.407","56.239","12.0","0","Murray UT"
"Alex Hatfield","13","5","118","Production 500","19","4","24.599","","1 Lap","1 Lap","6","792.752","2","126.146","57.077","54.494","12.0","0","Boise ID"
"Carson Kofford","14","9","160","Open Twins","9","9","6.321","","1 Lap","41.918","6","799.073","5","122.092","58.972","54.063","12.0","0","Farrwest  UT"
"Brian Gerwe","15","6","757","Production 500","18","3","","","","1 Lap","6","0.0","0","0.0","0.0","0.0","0.0","0","Farmington UT"
"Brandon Kofford","16","10","791","Open Twins","6","6","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Washington Terrace UT"
"Jerry Hicks","17","7","527","Production 500","22","7","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
"Kirk Doyle","18","8","131","Production 500","23","8","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Provo UT"
