"Event ID","Event Name","Started At","Ended At"
"260-2952-2147483673-20210508","USBA Superbike Round 1","2021-05-08 14:00:00 UTC","2021-05-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","2952","UMC East","2.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483690","Gr17 - Stock 1000/Middleweight Superbike","1073741897","Stock 1000 / Middleweight Superbike","Race","2021-05-08 21:40:00 UTC","2021-05-08 21:54:03 UTC","PROVISIONAL","7","https://racehero.io/events/usba-superbike-round-1/results/1073741897"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Brian Childree","1","1","49","Middleweight Superbike","2","2","","","","0","7","702.505","3","99.26","72.537","71.743","14.0","0","Sandy UT"
"Bill Davis","2","1","53","Stock 1000","13","1","2.925","","2.925","0","7","705.43","2","97.266","74.024","71.446","14.0","0","Gilbert AZ"
"Cole Phillips","3","2","22","Middleweight Superbike","1","1","6.596","","9.521","9.521","7","712.026","5","100.86","71.386","70.784","14.0","0","Murray UT"
"John Tran","4","2","723","Stock 1000","26","14","1.887","","11.408","8.483","7","713.913","2","97.145","74.116","70.597","14.0","0","Las Vegas NV"
"David Meyer","5","3","365","Stock 1000","15","3","6.066","","17.474","14.549","7","719.979","2","97.856","73.578","70.002","14.0","0","Sandy UT"
"Jason Johnson","6","4","258","Stock 1000","20","8","12.636","","30.110","27.185","7","732.615","2","100.11","71.921","68.795","14.0","0","Belgrade MT"
"Braxton Young","7","3","41","Middleweight Superbike","3","3","9.922","","40.032","40.032","7","742.537","3","105.092","68.511","67.875","14.0","0","Draper UT"
"Richard Findlay","8","4","178","Middleweight Superbike","5","5","1.348","","41.380","41.38","7","743.885","3","105.135","68.483","67.752","14.0","0","HENDERSON NV"
"Michael JR Bradshaw","9","5","96","Stock 1000","35","23","0.334","","41.714","38.789","7","744.219","2","97.172","74.095","67.722","14.0","0","Houston TX"
"Gilbert Gonzalez","10","6","117","Stock 1000","18","6","0.834","","42.548","39.623","7","745.053","2","102.438","70.286","67.646","14.0","0","South Jordan UT"
"Max Tseng","11","7","711","Stock 1000","31","19","13.393","","55.941","53.016","7","758.446","7","102.865","69.995","66.452","14.0","0","Phoenix AZ"
"Pratt Wellman","12","8","414","Stock 1000","29","17","3.241","","59.182","56.257","7","761.687","2","104.92","68.624","66.169","14.0","0","Denver CO"
"Omar Carrillo","13","9","919","Stock 1000","28","16","1.850","","1:01.032","58.107","7","763.537","6","104.484","68.91","66.009","14.0","0","North Las Vegas NV"
"Malachi roybal","14","10","240","Stock 1000","21","9","6.089","","1:07.121","1:04.196","7","769.626","6","105.356","68.34","65.486","14.0","0","missoula MT"
"Barry Ketmany","15","11","130","Stock 1000","25","13","6.259","","1:13.380","1:10.455","7","775.885","2","106.132","67.84","64.958","14.0","0","West Jordan UT"
"Sam Arquit","16","12","120","Stock 1000","22","10","9.669","","1:23.049","1:20.124","7","785.554","5","107.517","66.966","64.159","14.0","0","Harrison NY"
"Justin Stapleford","17","13","901","Stock 1000","30","18","1 Lap","","1 Lap","7.561","6","712.991","5","112.687","63.894","60.59","12.0","0","Hesperus CO"
"Kris Porntharavongse","18","5","12x","Middleweight Superbike","4","4","3 Laps","","4 Laps","4 Laps","3","350.749","2","105.725","68.101","61.582","6.0","1","Junction City OR"
"Michael Bishop","19","6","693","Middleweight Superbike","7","7","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TUCSON AZ"
"Genaro Lopez","20","14","2","Stock 1000","14","2","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Roy UT"
"Matthew Cooper","21","15","199","Stock 1000","24","12","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Brighton CO"
"Nicholas Schmit","22","7","307","Middleweight Superbike","6","6","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KUNA ID"
"James Riggs","23","8","607","Middleweight Superbike","8","8","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Taylorsville UT"
"Lee McNutt","24","9","74","Middleweight Superbike","9","9","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Las Vegas NV"
"Kevin Dolan","25","16","9","Stock 1000","16","4","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Bluffdale UT"
"Rick Squires","26","17","13","Stock 1000","17","5","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Pleasant Grove UT"
"David Thomas","27","18","951","Stock 1000","19","7","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","San Mateo CA"
"Spencer Kruger","28","19","101","Stock 1000","23","11","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Boise ID"
"Braxton Young","29","20","41","Stock 1000","27","15","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Draper UT"
"Jerry Hicks","30","21","527","Stock 1000","32","20","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
"Tyler Jones","31","22","491","Stock 1000","33","21","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","LAS VEGAS NV"
"Anthony Norton","32","23","521","Stock 1000","34","22","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Oceanside CA"
"Alex Zinaich","33","24","11","Stock 1000","36","24","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sandy UT"
