"Event ID","Event Name","Started At","Ended At"
"260-2952-2147483673-20210508","USBA Superbike Round 1","2021-05-08 14:00:00 UTC","2021-05-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","2952","UMC East","2.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483686","Gr13 - Combined GTO","1073741893","Combined GTO","Race","2021-05-08 20:20:00 UTC","2021-05-08 20:33:09 UTC","PROVISIONAL","7","https://racehero.io/events/usba-superbike-round-1/results/1073741893"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"John Tran","1","1","723","Combined GTO","9","9","","","","0","7","705.671","6","97.927","73.524","71.421","14.0","0","Las Vegas NV"
"David Thomas","2","2","951","Combined GTO","6","6","7.192","","7.192","7.192","7","712.863","3","100.073","71.947","70.701","14.0","0","San Mateo CA"
"Andrew Skov","3","3","140","Combined GTO","21","23","6.418","","13.610","13.61","7","719.281","2","100.233","71.833","70.07","14.0","0","McMinnville OR"
"Marshall Miller","4","4","321","Combined GTO","2","2","7.482","","21.092","21.092","7","726.763","5","102.554","70.207","69.349","14.0","0","Kaysville UT"
"Lee McNutt","5","5","74","Combined GTO","3","3","2.080","","23.172","23.172","7","728.843","3","102.528","70.225","69.151","14.0","0","Las Vegas NV"
"Peter Hofpointner","6","6","126","Combined GTO","4","4","0.503","","23.675","23.675","7","729.346","7","102.909","69.965","69.103","14.0","0","Sandy UT"
"David Behrend","7","7","416","Combined GTO","22","24","22.153","","45.828","45.828","7","751.499","3","104.901","68.636","67.066","14.0","0","Hendersonville NC"
"Braxton Young","8","8","41","Combined GTO","7","7","1.163","","46.991","46.991","7","752.662","5","105.924","67.973","66.962","14.0","0","Draper UT"
"Pratt Wellman","9","9","414","Combined GTO","11","11","7.765","","54.756","54.756","7","760.427","4","106.651","67.51","66.279","14.0","0","Denver CO"
"Malachi roybal","10","10","240","Combined GTO","14","14","8.577","","1:03.333","1:03.333","7","769.004","5","107.417","67.028","65.539","14.0","0","missoula MT"
"Sam Arquit","11","11","120","Combined GTO","13","13","7.155","","1:10.488","1:10.488","7","776.159","5","109.35","65.844","64.935","14.0","0","Harrison NY"
"Chayce Lance","12","12","250","Combined GTO","12","12","3.952","","1:14.440","1:14.44","7","780.111","7","108.676","66.252","64.606","14.0","0","Bountiful UT"
"Matthew Cooper","13","13","199","Combined GTO","8","8","0.498","","1:14.938","1:14.938","7","780.609","7","108.188","66.551","64.565","14.0","0","Brighton CO"
"Edwin Hofeling","14","14","111","Combined GTO","27","29","3.707","","1:18.645","1:18.645","7","784.316","7","109.484","65.763","64.26","14.0","0","west jordan UT"
"Mark Taylor","15","15","70","Combined GTO","5","5","2.663","","1:21.308","1:21.308","7","786.979","4","110.616","65.09","64.042","14.0","0","Pleasant view UT"
"Tyler Donaworth","16","16","163","Combined GTO","24","26","1 Lap","","1 Lap","2.397","6","708.068","2","115.094","62.558","61.011","12.0","0","Kearns UT"
"Justin Stapleford","17","17","901","Combined GTO","18","19","3.923","","1 Lap","6.32","6","711.991","6","112.073","64.244","60.675","12.0","0","Hesperus CO"
"Belisario Arango","18","18","805","Combined GTO","14","15","1.446","","1 Lap","7.766","6","713.437","2","111.194","64.752","60.552","12.0","0"
"Dustin Lance","19","19","327","Combined GTO","18","20","9.903","","1 Lap","17.669","6","723.34","6","117.517","61.268","59.723","12.0","0"
"Carson Kofford","20","20","160","Combined GTO","29","31","40.122","","1 Lap","57.791","6","763.462","5","123.854","58.133","56.584","12.0","0","Farrwest  UT"
"John Tillotson","21","21","420","Combined GTO","30","32","7.867","","1 Lap","1:05.658","6","771.329","2","124.45","57.855","56.007","12.0","0","Salt Lake City UT"
"Rick Squires","22","22","13","Combined GTO","1","1","","","DNF","7 Laps","0","0.089","0","0.0","0.0","0.0","0.0","0","Pleasant Grove UT"
"Barry Ketmany","23","23","130","Combined GTO","10","10","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","West Jordan UT"
"Richard Findlay","24","24","178","Combined GTO","15","16","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","HENDERSON NV"
"Omar Carrillo","25","25","919","Combined GTO","16","17","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kris Porntharavongse","26","26","12x","Combined GTO","17","18","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Junction City OR"
"Nicholas Schmit","27","27","307","Combined GTO","19","21","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KUNA ID"
"Victor Arias","28","28","116","Combined GTO","20","22","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Clinton UT"
"Max Tseng","29","29","711","Combined GTO","23","25","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Phoenix AZ"
"Brandon Kofford","30","30","791","Combined GTO","25","27","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Washington Terrace UT"
"Joshua Fisher","31","31","928","Combined GTO","26","28","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tooele UT"
"James Riggs","32","32","607","Combined GTO","28","30","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Taylorsville UT"
"Anthony Norton","33","33","521","Combined GTO","31","33","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Oceanside CA"
"Braden Jones","34","34","174","Combined GTO","32","34","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Draper UT"
