"Event ID","Event Name","Started At","Ended At"
"260-2952-2147483673-20210508","USBA Superbike Round 1","2021-05-08 14:00:00 UTC","2021-05-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","2952","UMC East","2.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483683","Gr10 - KOM GTU / GTO","1073741890","KOM GTU / GTO","Race","2021-05-08 19:00:00 UTC","2021-05-08 19:24:52 UTC","PROVISIONAL","14","https://racehero.io/events/usba-superbike-round-1/results/1073741890"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Jerry Hicks","1","1","527","KOM GTO","7","7","","","","0","14","1365.779","13","96.053","74.959","73.804","28.0","0","Salt Lake City UT"
"Braden Jones","2","2","174","KOM GTO","1","1","2.044","","2.044","2.044","14","1367.823","8","96.217","74.831","73.694","28.0","0","Draper UT"
"Anthony Norton","3","3","521","KOM GTO","5","5","0.393","","2.437","2.437","14","1368.216","11","96.176","74.863","73.673","28.0","0","Oceanside CA"
"Genaro Lopez","4","4","2","KOM GTO","4","4","5.365","","7.802","7.802","14","1373.581","12","97.004","74.224","73.385","28.0","0","Roy UT"
"Bill Davis","5","5","53","KOM GTO","6","6","0.236","","8.038","8.038","14","1373.817","10","96.608","74.528","73.372","28.0","0","Gilbert AZ"
"Eric Jones","6","6","6","KOM GTO","2","2","7.895","","15.933","15.933","14","1381.712","8","97.102","74.149","72.953","28.0","0","Draper  UT"
"Steven Marco","7","7","10","KOM GTO","9","8","9.189","","25.122","25.122","14","1390.901","13","97.771","73.641","72.471","28.0","0","Lindon UT"
"David Meyer","8","8","365","KOM GTO","10","9","11.770","","36.892","36.892","14","1402.671","2","99.069","72.677","71.863","28.0","0","Sandy UT"
"Brian Childree","9","1","49","KOM GTU","8","1","6.652","","43.544","0","14","1409.323","2","99.375","72.453","71.524","28.0","0","Sandy UT"
"Andrew Skov","10","9","140","KOM GTO","13","12","5.179","","48.723","48.723","14","1414.502","2","99.636","72.263","71.262","28.0","0","McMinnville OR"
"Alex Zinaich","11","10","11","KOM GTO","22","19","0.260","","48.983","48.983","14","1414.762","11","99.317","72.495","71.249","28.0","0","Sandy UT"
"Cole Phillips","12","2","22","KOM GTU","16","2","0.760","","49.743","6.199","14","1415.522","8","98.85","72.838","71.21","28.0","0","Murray UT"
"Kevin Dolan","13","11","9","KOM GTO","15","14","10.951","","1:00.694","1:00.694","14","1426.473","6","100.201","71.856","70.664","28.0","0","Bluffdale UT"
"Michael Bishop","14","12","693","KOM GTO","18","16","26.171","","1:26.865","1:26.865","14","1452.644","11","100.582","71.583","69.391","28.0","0","TUCSON AZ"
"Gilbert Gonzalez","15","13","117","KOM GTO","17","15","1 Lap","","1 Lap","1 Lap","13","1365.557","2","103.493","69.57","68.543","26.0","0","South Jordan UT"
"David Thomas","16","14","951","KOM GTO","12","11","7 Laps","","8 Laps","8 Laps","6","654.684","4","101.815","70.716","65.986","12.0","1","San Mateo CA"
"Richard Findlay","17","3","178","KOM GTU","19","3","2 Laps","","10 Laps","10 Laps","4","429.976","3","105.743","68.09","66.98","8.0","0","HENDERSON NV"
"Michael JR Bradshaw","18","15","96","KOM GTO","3","3","5.728","","10 Laps","10 Laps","4","435.704","3","97.837","73.592","66.1","8.0","1","Houston TX"
"Tyler Jones","19","16","491","KOM GTO","11","10","","","DQ","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jason Johnson","20","17","258","KOM GTO","14","13","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Belgrade MT"
"Max Tseng","21","18","711","KOM GTO","20","17","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Phoenix AZ"
"Daniel Egbert","22","19","69","KOM GTO","21","18","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SLC UT"
"Lee McNutt","23","4","74","KOM GTU","23","4","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Las Vegas NV"
