"Event ID","Event Name","Started At","Ended At"
"129-2147483722-20170428","CSRG Springtime at Willows","2017-04-28 20:00:00 UTC","2017-05-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","1","East Course","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483725","Group 9","1073742071","Sunday Sprint","Race","2017-04-30 15:30:00 UTC","2017-04-30 15:55:03 UTC","PROVISIONAL","10","https://racehero.io/events/csrg-springtime-at-willows/results/1073742071"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Spencer Trenery","1","1","40","GRP 9","1","1","","","","0","10","1311.686","2","129.981","79.766","79.043","28.799999999999997","0","Mazda Miata","White"
"Ross Lindell","2","2","90","GRP 9","2","2","","","0.263","0.263","10","1311.949","4","130.389","79.516","79.027","28.799999999999997","0","Mazda Miata","Grey"
"Tony Heyer","3","3","64","GRP 9","3","3","","","28.451","28.451","10","1340.137","4","132.781","78.083","77.365","28.799999999999997","0","Mazda Miata","Green"
"Steve Romak","4","4","40","GRP 9","4","4","","","30.024","30.024","10","1341.71","9","132.897","78.015","77.275","28.799999999999997","0","Mazda Miata","Red"
"Ward Rose","5","5","06","GRP 9","5","5","","","45.082","45.082","10","1356.768","2","134.334","77.181","76.417","28.799999999999997","0","Mazda Miata","Red"
"Tim Wright","6","6","14","GRP 9","9","9","","","49.406","49.406","10","1361.092","9","134.731","76.953","76.174","28.799999999999997","0","Mazda Miata","Black"
"Robert Irwin","7","7","71","GRP 9","7","7","","","51.221","51.221","10","1362.907","9","134.618","77.018","76.073","28.799999999999997","0","Mazda Miata","Red/Yellow"
"Alan Gjedsted","8","8","8","GRP 9","22","22","","","56.539","56.539","10","1368.225","10","133.807","77.485","75.777","28.799999999999997","0","Mazda Miata","Red"
"Chris Bellomo","9","9","5","GRP 9","13","13","","","1:07.651","1:07.651","10","1379.337","10","134.264","77.221","75.167","28.799999999999997","0","Mazda Miata","Green/Yellow"
"Gregory Hoff","10","10","97","GRP 9","21","21","","","1:08.108","1:08.108","10","1379.794","5","133.776","77.503","75.142","28.799999999999997","0","Mazda Miata","Blue"
"April Halliday","11","11","36","GRP 9","12","12","","","1:18.404","1:18.404","10","1390.09","6","136.283","76.077","74.585","28.799999999999997","0","Mazda Miata","Blue/Yellow"
"Brendan Hermalyn","12","12","16","GRP 9","11","11","","","1:18.995","1:18.995","10","1390.681","9","134.857","76.881","74.553","28.799999999999997","0","Mazda Miata"
"Jon Norman","13","13","58","GRP 9","8","8","","","1:34.452","1:34.452","10","1406.138","8","138.382","74.923","73.734","28.799999999999997","0","Mazda Miata","Red"
"Malcolm Cox","14","14","80","GRP 9","10","10","","","1:34.793","1:34.793","10","1406.479","3","138.366","74.932","73.716","28.799999999999997","0","60 MGA","red"
"Peter Giddings","15","15","35","GRP 9","14","14","","","1:43.909","1:43.909","10","1415.595","8","136.815","75.781","73.241","28.799999999999997","0","Mazda Miata","White/Red"
"Ron Cowen","16","16","41","GRP 9","18","18","","","1:46.549","1:46.549","10","1418.235","5","138.473","74.874","73.105","28.799999999999997","0","Mazda Miata","Brown/Yellow"
"Cynthia Torp","17","17","15","GRP 9","15","15","","","1:46.929","1:46.929","10","1418.615","8","137.892","75.189","73.085","28.799999999999997","0","Mazda Miata","White/Green/Pur"
"David King","18","18","20","GRP 9","17","17","","","2:01.620","2:01.62","10","1433.306","9","140.998","73.533","72.336","28.799999999999997","0","Mazda Miata","Green"
"Stephen Chamberlin","19","19","11","GRP 9","16","16","","","2:02.210","2:02.21","10","1433.896","10","141.261","73.396","72.306","28.799999999999997","0","Mazda Miata","White/Red"
"Mike Herbert","20","20","95","GRP 9","20","20","","","2:20.869","2:20.869","10","1452.555","9","143.167","72.419","71.378","28.799999999999997","0","Mazda Miata","Purple/Yellow"
"Damian Pascuzzo","21","21","91","GRP 9","19","19","","","1 Lap","6.162","9","1317.848","9","142.293","72.864","70.806","25.919999999999998","0","Mazda Miata","Silver/Yellow"
"Mark Blaze","22","22","76","GRP 9","24","24","","","1 Lap","37.826","9","1349.512","5","145.398","71.308","69.145","25.919999999999998","0","Mazda Miata","Gold"
"Rick Jeffrey","23","23","93","GRP 9","23","23","","","1 Lap","1:38.364","9","1410.05","9","142.457","72.78","66.176","25.919999999999998","0","Mazda Miata","White"
"Kurt Joeroer","24","24","757","GRP 9","6","6","","","5 Laps","5 Laps","5","682.418","3","134.985","76.809","75.965","14.399999999999999","0","Mazda Miata","Black"
"Steve Gomas","25","25","31","GRP 9","0","","","","10 Laps","10 Laps","0","1.956","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Maroon"
