"Event ID","Event Name","Started At","Ended At"
"129-2147483722-20170428","CSRG Springtime at Willows","2017-04-28 20:00:00 UTC","2017-05-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","1","East Course","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483725","Group 9","1073742058","Practice","Qualifying","2017-04-29 16:00:00 UTC","2017-04-29 16:27:16 UTC","PROVISIONAL","11","https://racehero.io/events/csrg-springtime-at-willows/results/1073742058"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Spencer Trenery","1","1","40","GRP 9","2","2","","","","0","11","1494.837","3","129.195","80.251","76.295","31.68","0","Mazda Miata","White"
"","2","1","90","","9","1","","","0.595","0","9","1234.053","8","129.79","79.883","75.614","25.919999999999998","0"
"Tony Heyer","3","2","64","GRP 9","1","1","","","2.888","3 Laps","8","1077.545","8","132.083","78.496","76.975","23.04","0","Mazda Miata","Green"
"Gregory Hoff","4","3","97","GRP 9","12","10","","","3.054","19.807","11","1514.644","10","132.249","78.398","75.297","31.68","0","Mazda Miata","Blue"
"Steve Romak","5","4","40","GRP 9","6","6","","","3.162","4.888","11","1499.725","7","132.357","78.334","76.046","31.68","0","Mazda Miata","Red"
"Alan Gjedsted","6","5","8","GRP 9","21","18","","","4.774","4 Laps","7","1023.133","5","133.969","77.391","70.935","20.16","0","90 Mazda Miata","Red"
"","7","2","71","","10","2","","","5.567","5:12.581","11","1546.634","9","134.762","76.936","73.739","31.68","0"
"Tim Wright","8","6","14","GRP 9","23","20","","","5.603","4 Laps","7","1072.975","4","134.798","76.915","67.64","20.16","0","Mazda Miata","Black"
"Ward Rose","9","7","06","GRP 9","15","12","","","5.617","51.889","11","1546.726","8","134.812","76.907","73.735","31.68","0","Mazda Miata","Red"
"","10","3","16","","14","3","","","5.901","5:44.649","11","1578.702","5","135.096","76.745","72.242","31.68","0"
"Jon Norman","11","8","58","GRP 9","8","8","","","5.976","37.079","10","1531.916","4","135.171","76.703","67.68","28.799999999999997","0","Mazda Miata","Red"
"Kurt Joeroer","12","9","757","GRP 9","13","11","","","6.037","1:38.43","11","1593.267","11","135.232","76.668","71.581","31.68","0","Mazda Miata","Black"
"Chris Bellomo","13","10","5","GRP 9","24","","","","6.391","1:45.72","10","1600.557","10","135.586","76.468","64.777","28.799999999999997","0","Mazda Miata","Green/Yellow"
"Malcolm Cox","14","11","80","GRP 9","19","16","","","7.517","1:28.093","11","1582.93","10","136.712","75.838","72.049","31.68","0","60 MGA","red"
"Bruce Trenery","15","12","35","GRP 9","5","5","","","8.426","1:09.995","11","1564.832","8","137.621","75.337","72.882","31.68","0","Mazda Miata","White/Red"
"Steve Gomas","16","13","31","GRP 9","22","19","","","8.666","2:03.949","11","1618.786","9","137.861","75.206","70.453","31.68","0","Mazda Miata","Maroon"
"Ron Cowen","17","14","41","GRP 9","20","17","","","9.297","2:06.286","11","1621.123","11","138.492","74.864","70.351","31.68","0","Mazda Miata","Brown/Yellow"
"Stephen Chamberlin","18","15","11","GRP 9","3","3","","","10.214","3 Laps","8","1150.151","7","139.409","74.371","72.116","23.04","0","Mazda Miata","White/Red"
"David King","19","16","20","GRP 9","7","7","","","10.502","16.048","10","1510.885","7","139.697","74.218","68.622","28.799999999999997","0","Mazda Miata","Green"
"Cynthia Torp","20","17","15","GRP 9","4","4","","","11.131","1:36.743","11","1591.58","10","140.326","73.885","71.657","31.68","0","Mazda Miata","White/Green/Pur"
"Mark Blaze","21","18","76","GRP 9","11","9","","","12.419","4 Laps","7","1283.839","3","141.614","73.213","56.53","20.16","0","91 Mazda Miata","Gold"
"Mike Herbert","22","19","95","GRP 9","16","13","","","13.756","30.555","10","1525.392","6","142.951","72.528","67.969","28.799999999999997","0","Mazda Miata","Purple/Yellow"
"Damian Pascuzzo","23","20","91","GRP 9","17","14","","","13.965","2.215","10","1497.052","7","143.16","72.422","69.256","28.799999999999997","0","Mazda Miata","Silver/Yellow"
"Ken Short","24","21","98","GRP 9","18","15","","","14.223","7.763","10","1502.6","4","143.418","72.292","69.0","28.799999999999997","0","Mazda Miata","Orange"
