"Event ID","Event Name","Started At","Ended At"
"129-2147483722-20170428","CSRG Springtime at Willows","2017-04-28 20:00:00 UTC","2017-05-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","1","East Course","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483729","Group 6","1073742075","Sunday Sprint","Race","2017-04-30 17:45:00 UTC","2017-04-30 18:11:24 UTC","PROVISIONAL","12","https://racehero.io/events/csrg-springtime-at-willows/results/1073742075"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"John Anderson","1","1","92","GRP 6","4","4","","","","0","12","1467.283","11","120.496","86.044","84.793","34.56","0","Titan MK6","Blue"
"Tom Duncan","2","2","27","GRP 6","3","3","","","1.502","1.502","12","1468.785","7","120.247","86.223","84.707","34.56","0","1891 PRS RHO2F","Yellow"
"Martin Lauber","3","3","15","GRP 6","1","1","","","2.380","2.38","12","1469.663","11","120.19","86.263","84.656","34.56","0","71 Titan Mk6","Blue"
"Tom Kreger","4","4","86","GRP 6","2","2","","","2.827","2.827","12","1470.11","7","120.467","86.065","84.63","34.56","0","71 Titan Mk6","Yellow"
"Edward Lauber","5","5","4","GRP 6","8","8","","","59.328","59.328","12","1526.611","10","125.967","82.307","81.498","34.56","0","69 Titan Mk5 FF","Blue"
"Andrew Wait","6","6","23","GRP 6","6","6","","","1:05.895","1:05.895","12","1533.178","2","124.126","83.528","81.149","34.56","0","Lola T 204","Green"
"Roger Pujol","7","7","33","GRP 6","17","17","","","1:55.365","1:55.365","12","1582.648","2","128.071","80.955","78.613","34.56","0","69 Bobsy FF","Blue"
"Jonathan Kitchen","8","8","61","GRP 6","13","13","","","1 Lap","2.752","11","1470.035","10","130.173","79.648","77.582","31.68","0","69 Lotus 61","Red/white"
"Geir Ramleth","9","9","65","GRP 6","14","14","","","1 Lap","4.039","11","1471.322","10","128.789","80.504","77.514","31.68","0","67 lotus 51A","Green"
"Alan Dezzani","10","10","75","GRP 6","10","10","","","1 Lap","29.503","11","1496.786","6","127.595","81.257","76.195","31.68","0","77 Royale RP-24","Red/White"
"Jim Cody","11","11","20","GRP 6","12","12","","","1 Lap","42.313","11","1509.596","9","131.453","78.872","75.549","31.68","0","Crossle 16F","White"
"Jack Wilson","12","12","252","GRP 6","16","16","","","1 Lap","1:06.588","11","1533.871","10","128.895","80.438","74.353","31.68","0","Winklemann WDF3","Red"
"George Jewett","13","13","18","GRP 6","15","15","","","1 Lap","1:14.485","11","1541.768","11","135.468","76.535","73.972","31.68","0","69 Merlyn Mk11 FF","Green"
"Steve Hoogs","14","14","26","GRP 6","5","5","","","3 Laps","1:26.059","9","1553.342","2","125.048","82.912","60.072","25.919999999999998","0","Merlyn MK20 AS","Green/Gold"
"David Alvarado","15","15","77","GRP 6","9","9","","","7 Laps","7 Laps","5","646.778","2","127.601","81.253","80.151","14.399999999999999","0","70 Titan Mk6","Yellow"
"Michael Edick","16","16","36","GRP 6","7","7","","","10 Laps","10 Laps","2","256.557","2","125.787","82.425","80.824","5.76","0","76 LeGrand Mk21","White"
"Dan Wardman","17","17","9","GRP 6","11","11","","","10 Laps","10 Laps","2","297.741","2","139.127","74.522","69.644","5.76","0","Winkelmann wdf2","Red"
"Paul Kitchen","18","18","4","GRP 6","18","","","","11 Laps","38.369","1","1505.652","1","136.524","75.943","6.886","2.88","0","Lotus 61","Black/Gold"
"Jay Streets","19","19","51","GRP 6","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","72 Winklemann WFD3","White/Black"
"Greg Vroman","20","20","69","GRP 6","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lotus 69","Red"
"Daniel Wise","21","21","76","GRP 6","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","73 Crossle 25F","Yellow/Black"
"Nicholas Colyvas","22","22","109","GRP 6","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Merlyn 11A","Yellow"
