"Event ID","Event Name","Started At","Ended At"
"129-2147483722-20170428","CSRG Springtime at Willows","2017-04-28 20:00:00 UTC","2017-05-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","1","East Course","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483725","Group 9","1073742082","Featured Race Group 9","Race","2017-04-30 23:00:00 UTC","2017-04-30 23:24:35 UTC","PROVISIONAL","10","https://racehero.io/events/csrg-springtime-at-willows/results/1073742082"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Spencer Trenery","1","1","40","GRP 9","1","1","","","","0","10","1329.885","10","130.829","79.248","77.962","28.799999999999997","0","Mazda Miata","Red"
"Ross Lindell","2","2","90","GRP 9","3","3","","","0.984","0.984","10","1330.869","10","131.056","79.111","77.904","28.799999999999997","0","Mazda Miata","Grey"
"Tony Heyer","3","3","64","GRP 9","2","2","","","12.700","12.7","10","1342.585","2","133.131","77.878","77.224","28.799999999999997","0","Mazda Miata","Green"
"Gregory Hoff","4","4","97","GRP 9","5","5","","","24.962","24.962","10","1354.847","9","134.119","77.304","76.525","28.799999999999997","0","Mazda Miata","Blue"
"Tim Wright","5","5","14","GRP 9","4","4","","","25.364","25.364","10","1355.249","9","133.528","77.647","76.503","28.799999999999997","0","Mazda Miata","Black"
"April Halliday","6","6","36","GRP 9","6","6","","","36.277","36.277","10","1366.162","7","134.731","76.953","75.891","28.799999999999997","0","Mazda Miata","Blue/Yellow"
"Chris Bellomo","7","7","5","GRP 9","7","7","","","38.572","38.572","10","1368.457","10","134.784","76.923","75.764","28.799999999999997","0","Mazda Miata","Green/Yellow"
"Brendan Hermalyn","8","8","16","GRP 9","9","9","","","47.990","47.99","10","1377.875","7","135.006","76.797","75.246","28.799999999999997","0","Mazda Miata"
"Peter Giddings","9","9","35","GRP 9","8","8","","","1:09.432","1:09.432","10","1399.317","6","138.707","74.747","74.093","28.799999999999997","0","Mazda Miata","White/Red"
"Ward Rose","10","10","06","GRP 9","16","16","","","1:12.018","1:12.018","10","1401.903","9","133.543","77.638","73.957","28.799999999999997","0","Mazda Miata","Red"
"Cynthia Torp","11","11","15","GRP 9","10","10","","","1:14.740","1:14.74","10","1404.625","7","137.987","75.138","73.813","28.799999999999997","0","Mazda Miata","White/Green/Pur"
"Ken Short","12","12","98","GRP 9","14","14","","","1:52.969","1:52.969","10","1442.854","3","140.777","73.648","71.858","28.799999999999997","0","Mazda Miata","Orange"
"Rick Jeffrey","13","13","93","GRP 9","15","15","","","2:08.672","2:08.672","10","1458.557","9","141.182","73.437","71.084","28.799999999999997","0","Mazda Miata","White"
"Mike Herbert","14","14","95","GRP 9","13","13","","","2:22.485","2:22.485","10","1472.37","9","143.571","72.215","70.417","28.799999999999997","0","Mazda Miata","Purple/Yellow"
"Damian Pascuzzo","15","15","91","GRP 9","12","12","","","5 Laps","5 Laps","5","751.81","4","143.39","72.306","68.954","14.399999999999999","0","Mazda Miata","Silver/Yellow"
"Ron Cowen","16","16","41","GRP 9","11","11","","","6 Laps","6 Laps","4","579.382","3","141.486","73.279","71.58","11.52","0","Mazda Miata","Brown/Yellow"
