"Event ID","Event Name","Started At","Ended At"
"129-2147483722-20170428","CSRG Springtime at Willows","2017-04-28 20:00:00 UTC","2017-05-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","1","East Course","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483728","Group 1, 2","1073742061","Practice","Qualifying","2017-04-29 17:30:00 UTC","2017-04-29 17:57:37 UTC","PROVISIONAL","11","https://racehero.io/events/csrg-springtime-at-willows/results/1073742061"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Will Carson","1","1","73","GRP 2","1","1","","","","0","11","1604.47","10","137.618","75.339","71.081","31.68","0","MG Midget","White/Black"
"Bill Greenman","2","2","21","GRP 2","5","5","","","1.320","7 Laps","4","625.974","3","138.938","74.623","66.252","11.52","0","67 MG Midget","Red"
"Robert Davis","3","3","15","GRP 2","28","","","","2.483","0.433","9","1604.903","8","140.101","74.004","58.142","25.919999999999998","0","MG Midget","Black"
"Mike Denman","4","4","38","GRP 2","6","6","","","2.606","4 Laps","7","1067.161","6","140.224","73.939","68.008","20.16","0","66 Marcos 1800 GT","Red"
"Steve Torp","5","5","93","GRP 2","24","15","","","2.953","1 Lap","10","1562.083","9","140.571","73.756","66.373","28.799999999999997","0","63 Prosche 356B","Red"
"Rick Jeffery","6","6","880","GRP 2","27","16","","","5.078","6 Laps","5","845.055","3","142.696","72.658","61.345","14.399999999999999","0","Alfa Romeo GTA","Red"
"Diane Cox","7","1","80","GRP 1","8","1","","","6.032","0","10","1526.73","10","143.65","72.175","67.91","28.799999999999997","0","60 MG MGA","Red"
"Robert Bogle","8","2","158","GRP 1","15","5","","","6.348","40.222","10","1566.952","9","143.966","72.017","66.167","28.799999999999997","0","58 Alfa Romeo Giulietta Spider","White"
"Don Racine","9","7","00","GRP 2","4","4","","","6.612","6 Laps","5","780.603","3","144.23","71.885","66.41","14.399999999999999","0","64 Austin Mini Cooper","Yellow"
"Edward Lauber","10","8","83","GRP 2","19","12","","","7.055","1 Lap","10","1571.005","8","144.673","71.665","65.996","28.799999999999997","0","67 Alfa Romeo Giulia Super","White"
"Patrick Hung","11","3","17","GRP 1","14","4","","","7.346","55.568","10","1582.298","10","144.964","71.521","65.525","28.799999999999997","0","67 Alfa Romeo GT 1300 Jr","Seafoam Green"
"Dave Olson","12","4","7","GRP 1","23","9","","","8.173","6 Laps","4","693.922","4","145.791","71.116","59.765","11.52","0","50 Jauguar XK120","Silver"
"Stephen Chamberlin","13","9","18","GRP 2","13","10","","","8.702","2 Laps","9","1399.224","4","146.32","70.858","66.688","25.919999999999998","0","66 Alfa Romeo Giulia Sprint","Red"
"Charles Turvey","14","10","63","GRP 2","12","9","","","9.155","1 Lap","10","1562.874","7","146.773","70.64","66.339","28.799999999999997","0","63 Elva Courier Mk3","BRG"
"Glenn Oliveria","15","5","23","GRP 1","17","7","","","9.317","1:07.541","10","1594.271","10","146.935","70.562","65.033","28.799999999999997","0","Alfa Romeo Giulietta Sprin","Red"
"Julie Racine","16","11","969","GRP 2","2","2","","","12.120","1 Lap","10","1569.213","9","149.738","69.241","66.071","28.799999999999997","0","60 Austin Mini Cooper","Green"
"Joseph Rossi","17","12","64","GRP 2","11","8","","","13.166","1 Lap","10","1602.47","10","150.784","68.761","64.7","28.799999999999997","0","64 Porsche 356C","Red"
"John Burmann","18","13","65","GRP 2","3","3","","","13.494","1 Lap","10","1590.717","9","151.112","68.611","65.178","28.799999999999997","0","67 Austin Mini Cooper","Silver"
"Donald Queen","19","6","344","GRP 1","9","2","","","16.165","5 Laps","5","939.175","3","153.783","67.42","55.197","14.399999999999999","0","59 Austin Healey Sprite","White"
"Tom Morgan","20","14","3","GRP 2","22","14","","","17.307","6 Laps","5","918.162","2","154.925","66.923","56.461","14.399999999999999","0","Morgan 4/4","Maroon"
"Bob Albright","21","7","71","GRP 1","16","6","","","18.084","52.678","5","1579.408","5","155.702","66.589","32.822","14.399999999999999","0","59 Alfa Romeo Sprint","Dark Blue"
"Tim Barnes","22","8","138","GRP 1","26","10","","","19.839","34.648","9","1561.378","8","157.457","65.847","59.763","25.919999999999998","0","51 Jaguar XK120","Blue"
"Peter Giddings","23","9","24","GRP 1","21","8","","","21.229","33.391","9","1560.121","8","158.847","65.27","59.811","25.919999999999998","0","Lancia D-24 R","Red"
"Darlyn Linka Pettenati","24","15","44","GRP 2","18","11","","","23.138","28.26","8","1632.73","8","160.756","64.495","50.801","23.04","0","64 TR Spitfire","White"
"Tom Matychowiak","25","10","43","GRP 1","10","3","","","24.315","1 Lap","9","1519.817","3","161.933","64.026","61.397","25.919999999999998","0","Elva Courier","Blue"
"Steven Mavromihalis","26","16","95","GRP 2","7","7","","","28.977","2 Laps","9","1567.202","8","166.595","62.235","59.541","25.919999999999998","0","62 Lotus 14 Elite","White"
"","27","1","7","","25","1","","","48.572","0","3","653.117","3","186.19","55.685","47.624","8.64","0"
"Bob Tobin","28","17","3","GRP 2","20","13","","","53.923","5 Laps","6","1223.79","4","191.541","54.129","50.832","17.28","0","67 Fiat 850 Spider","Green"
