"Event ID","Event Name","Started At","Ended At"
"129-2147483722-20170428","CSRG Springtime at Willows","2017-04-28 20:00:00 UTC","2017-05-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","1","East Course","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483724","Friday","1073742057","Practice","Practice","2017-04-28 20:00:00 UTC","2017-04-28 20:24:23 UTC","PROVISIONAL","4","https://racehero.io/events/csrg-springtime-at-willows/results/1073742057"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Spencer Trenery","1","1","40","GRP 9","5","4","","","","0","3","1365.937","3","132.877","78.027","22.771","8.64","0","Mazda Miata","White"
"Chris Bellomo","2","2","5","GRP 9","4","3","","","4.773","3.812","3","1369.749","3","137.65","75.321","22.708","8.64","0","Mazda Miata","Green / Yellow"
"Ross Lindell","3","3","71","GRP 9","3","2","","","7.179","0 Laps","3","1357.745","3","140.056","74.028","22.909","8.64","0","Mazda Miata","Red/Yellow"
"","4","1","64","","2","1","","","8.411","0","1","1052.741","1","141.288","73.382","9.849","2.88","0"
"Ken Short","5","4","98","GRP 9","1","1","","","11.693","57.617","4","1423.554","3","144.57","71.716","29.133","11.52","0","Mazda Miata","Orange"
"Stephen Chamberlin","6","5","11","GRP 9","7","6","","","14.529","48.606","3","1414.543","3","147.406","70.336","21.989","8.64","0","Mazda Miata","White/Red"
"Cynthia Torp","7","6","15","GRP 9","6","5","","","17.496","46.722","3","1412.659","3","150.373","68.949","22.018","8.64","0","Mazda Miata","White/Green/Pur"
"","8","2","11","","0","","","","","19.198","0","1071.939","0","0.0","0.0","0.0","0.0","0"
"Edward Lauber","9","1","","GRP 2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Alfa Romeo Giulia Super","White"
"Nathanael Woodworth","10","1","0","GRP 7","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Shadow DN6","Black"
"Ben McGraw","11","1","00","GRP 8","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche 911","Rein Orange"
"Jon Norman","12","7","","GRP 9","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Red"
"Tom Morgan","13","2","3","GRP 2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Morgan 4/4","Maroon"
"Bob Tobin","14","3","3","GRP 2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Fiat 850 Spider","Green"
"Nicholas Colyvas","15","1","3","GRP 6","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Merlyn 11A","Yellow"
"Robert Forbes","16","2","3","GRP 7","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Brabham BT21 FB","Blue"
"John Anderson","17","2","4","GRP 6","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Titan MK4 FF","Orange"
"Paul Kitchen","18","3","4","GRP 6","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Lotus 61","Black/Gold"
"Edward Lauber","19","4","4","GRP 6","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Titan MK 5 FF","Blue"
"Martin Lauber","20","5","5","GRP 6","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Titan FF","Blue"
"Steve Romak","21","3","5","GRP 7","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","March 80A FA","Red"
"Karl Krause","22","4","6","GRP 2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Turner MkIII Speciale","Red"
"Ward Rose","23","8","06","GRP 9","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Red"
"Paul Quackenbush","24","1","8","GRP 3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Lotus S-7","Black/Gold"
