"Event ID","Event Name","Started At","Ended At"
"129-2147483722-20170428","CSRG Springtime at Willows","2017-04-28 20:00:00 UTC","2017-05-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","1","East Course","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483725","Group 9","1073742065","Qualifying Race","Race","2017-04-29 21:15:00 UTC","2017-04-29 21:39:05 UTC","PROVISIONAL","10","https://racehero.io/events/csrg-springtime-at-willows/results/1073742065"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Spencer Trenery","1","1","40","GRP 9","1","1","","","","0","10","1308.973","8","130.18","79.644","79.207","28.799999999999997","0","Mazda Miata","White"
"Ross Lindell","2","2","90","GRP 9","2","2","","","6.700","6.7","10","1315.673","6","130.223","79.617","78.804","28.799999999999997","0","Mazda Miata","Grey"
"Steve Romak","3","3","40","GRP 9","4","4","","","29.175","29.175","10","1338.148","3","132.118","78.475","77.48","28.799999999999997","0","Mazda Miata","Red"
"Tony Heyer","4","4","64","GRP 9","3","3","","","29.205","29.205","10","1338.178","3","132.903","78.012","77.478","28.799999999999997","0","Mazda Miata","Green"
"Ward Rose","5","5","06","GRP 9","9","9","","","49.243","49.243","10","1358.216","3","133.868","77.449","76.335","28.799999999999997","0","Mazda Miata","Red"
"Tim Wright","6","6","14","GRP 9","7","7","","","51.577","51.577","10","1360.55","10","134.56","77.051","76.204","28.799999999999997","0","Mazda Miata","Black"
"Kurt Joeroer","7","7","757","GRP 9","12","12","","","52.508","52.508","10","1361.481","9","134.337","77.179","76.152","28.799999999999997","0","Mazda Miata","Black"
"Robert Irwin","8","8","71","GRP 9","8","8","","","53.470","53.47","10","1362.443","9","134.863","76.878","76.099","28.799999999999997","0","Mazda Miata","Red/Yellow"
"Jon Norman","9","9","58","GRP 9","10","10","","","1:08.827","1:08.827","10","1377.8","3","135.948","76.264","75.25","28.799999999999997","0","Mazda Miata","Red"
"Brendan Hermalyn","10","10","16","GRP 9","11","11","","","1:15.571","1:15.571","10","1384.544","9","135.331","76.612","74.884","28.799999999999997","0","Mazda Miata"
"Malcolm Cox","11","11","80","GRP 9","14","14","","","1:30.630","1:30.63","10","1399.603","4","137.79","75.245","74.078","28.799999999999997","0","60 MGA","red"
"Chris Bellomo","12","12","5","GRP 9","13","13","","","1:31.245","1:31.245","10","1400.218","7","136.566","75.919","74.046","28.799999999999997","0","Mazda Miata","Green/Yellow"
"April Halliday","13","13","36","GRP 9","25","25","","","1:37.295","1:37.295","10","1406.268","6","136.203","76.122","73.727","28.799999999999997","0","Mazda Miata","Blue/Yellow"
"Bruce Trenery","14","14","35","GRP 9","15","15","","","1:42.027","1:42.027","10","1411.0","9","137.98","75.141","73.48","28.799999999999997","0","Mazda Miata","White/Red"
"Steve Gomas","15","15","31","GRP 9","16","16","","","1:48.772","1:48.772","10","1417.745","8","138.725","74.738","73.13","28.799999999999997","0","Mazda Miata","Maroon"
"Ron Cowen","16","16","41","GRP 9","17","17","","","1:51.493","1:51.493","10","1420.466","8","140.179","73.963","72.99","28.799999999999997","0","Mazda Miata","Brown/Yellow"
"Cynthia Torp","17","17","15","GRP 9","20","20","","","2:04.075","2:04.075","10","1433.048","8","139.914","74.103","72.349","28.799999999999997","0","Mazda Miata","White/Green/Pur"
"David King","18","18","20","GRP 9","19","19","","","2:09.738","2:09.738","10","1438.711","5","141.265","73.394","72.065","28.799999999999997","0","Mazda Miata","Green"
"Stephen Chamberlin","19","19","11","GRP 9","18","18","","","2:10.573","2:10.573","10","1439.546","7","140.616","73.733","72.023","28.799999999999997","0","Mazda Miata","White/Red"
"Mark Blaze","20","20","76","GRP 9","21","21","","","1 Lap","10.867","9","1319.84","4","143.889","72.056","70.699","25.919999999999998","0","Mazda Miata","Gold"
"Damian Pascuzzo","21","21","91","GRP 9","23","23","","","1 Lap","14.007","9","1322.98","5","144.087","71.957","70.532","25.919999999999998","0","Mazda Miata","Silver/Yellow"
"Mike Herbert","22","22","95","GRP 9","22","22","","","1 Lap","16.956","9","1325.929","5","143.392","72.305","70.375","25.919999999999998","0","Mazda Miata","Purple/Yellow"
"Ken Short","23","23","98","GRP 9","24","24","","","1 Lap","19.092","9","1328.065","5","142.544","72.735","70.262","25.919999999999998","0","Mazda Miata","Orange"
"Rick Jeffrey","24","24","93","GRP 9","26","26","","","1 Lap","24.257","9","1333.23","9","143.199","72.403","69.989","25.919999999999998","0","Mazda Miata","White"
"Alan Gjedsted","25","25","8","GRP 9","6","6","","","2 Laps","2 Laps","8","1072.617","3","132.668","78.15","77.329","23.04","0","Mazda Miata","Red"
"Gregory Hoff","26","26","97","GRP 9","5","5","","","3 Laps","3 Laps","7","939.196","3","132.469","78.267","77.275","20.16","0","Mazda Miata","Blue"
