"Event ID","Event Name","Started At","Ended At"
"129-2147483722-20170428","CSRG Springtime at Willows","2017-04-28 20:00:00 UTC","2017-05-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","1","East Course","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483728","Group 1, 2","1073742069","Qualifying Race","Race","2017-04-29 23:00:00 UTC","2017-04-29 23:25:58 UTC","PROVISIONAL","10","https://racehero.io/events/csrg-springtime-at-willows/results/1073742069"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Will Carson","1","1","73","GRP 2","1","1","","","","0","10","1389.701","6","136.052","76.206","74.606","28.799999999999997","0","MG Midget","White/Black"
"Bill Greenman","2","2","21","GRP 2","2","2","","","2.282","2.282","10","1391.983","4","137.335","75.494","74.484","28.799999999999997","0","67 MG Midget","Red"
"Dave Olson","3","1","7","GRP 1","5","3","","","29.945","0","10","1419.646","4","139.708","74.212","73.032","28.799999999999997","0","50 Jauguar XK120","Silver"
"Robert Davis","4","3","15","GRP 2","11","4","","","32.514","32.514","10","1422.215","3","139.454","74.347","72.9","28.799999999999997","0","MG Midget","Black"
"Diane Cox","5","2","80","GRP 1","3","1","","","33.636","3.691","10","1423.337","8","140.13","73.988","72.843","28.799999999999997","0","60 MG MGA","Red"
"Don Racine","6","4","00","GRP 2","10","3","","","34.786","34.786","10","1424.487","10","140.114","73.997","72.784","28.799999999999997","0","64 Austin Mini Cooper","Yellow"
"Steve Torp","7","5","93","GRP 2","13","5","","","46.627","46.627","10","1436.328","4","140.619","73.731","72.184","28.799999999999997","0","63 Porsche 356B","Red"
"Mike Denman","8","6","38","GRP 2","14","6","","","59.999","59.999","10","1449.7","7","138.301","74.967","71.518","28.799999999999997","0","66 Marcos 1800 GT","Red"
"Charles Turvey","9","7","63","GRP 2","19","11","","","1:05.458","1:05.458","10","1455.159","8","142.19","72.917","71.25","28.799999999999997","0","63 Elva Courier Mk3","BRG"
"Edward Lauber","10","8","83","GRP 2","15","7","","","1:07.241","1:07.241","10","1456.942","5","143.215","72.395","71.163","28.799999999999997","0","67 Alfa Romeo Giulia Super","White"
"Patrick Hung","11","3","17","GRP 1","6","4","","","1:09.265","39.32","10","1458.966","8","143.733","72.134","71.064","28.799999999999997","0","67 Alfa Romeo GT 1300 Jr","Seafoam Green"
"Stephen Chamberlin","12","9","18","GRP 2","16","8","","","1:28.810","1:28.81","10","1478.511","9","145.652","71.183","70.125","28.799999999999997","0","66 Alfa Romeo Giulia Sprint","Red"
"Rick Carlile","13","10","51","GRP 2","24","15","","","1:43.202","1:43.202","10","1492.903","10","143.515","72.243","69.449","28.799999999999997","0","TVR Vixen S2","Red"
"Robert Bogle","14","4","158","GRP 1","4","2","","","1:43.879","1:13.934","10","1493.58","3","143.315","72.344","69.417","28.799999999999997","0","58 Alfa Romeo Giulietta Spider","White"
"Rick Jeffery","15","11","880","GRP 2","27","17","","","1:44.721","1:44.721","10","1494.422","10","143.165","72.42","69.378","28.799999999999997","0","Alfa Romeo GTA","Red"
"Glenn Oliveria","16","5","23","GRP 1","8","6","","","1:49.865","1:19.92","10","1499.566","6","147.983","70.062","69.14","28.799999999999997","0","Alfa Romeo Giulietta Sprin","Red"
"Donald Queen","17","6","344","GRP 1","7","5","","","2:18.903","1:48.958","10","1528.604","5","147.798","70.15","67.827","28.799999999999997","0","59 Austin Healey Sprite","White"
"Peter Giddings","18","7","24","GRP 1","9","7","","","1 Lap","1 Lap","9","1404.744","9","152.344","68.057","66.426","25.919999999999998","0","Lancia D-24 R","Red"
"Tim Barnes","19","8","138","GRP 1","12","8","","","1 Lap","1 Lap","9","1405.971","7","151.949","68.233","66.368","25.919999999999998","0","51 Jaguar XK120","Blue"
"John Burmann","20","12","65","GRP 2","20","12","","","1 Lap","18.188","9","1407.889","7","151.209","68.567","66.278","25.919999999999998","0","67 Austin Mini Cooper","Silver"
"Tom Matychowiak","21","9","43","GRP 1","26","10","","","1 Lap","22.978","9","1442.624","9","154.655","67.04","64.682","25.919999999999998","0","Elva Courier","Blue"
"Darlyn Linka Pettenati","22","13","44","GRP 2","23","14","","","1 Lap","55.419","9","1445.12","9","154.035","67.309","64.57","25.919999999999998","0","64 TR Spitfire","White"
"Steven Mavromihalis","23","14","95","GRP 2","25","16","","","1 Lap","2:24.323","9","1534.024","9","163.553","63.392","60.828","25.919999999999998","0","62 Lotus 14 Elite","White"
"Chris Patterson","24","10","7","GRP 1","29","11","","","1 Lap","2:16.521","9","1556.167","8","169.265","61.253","59.963","25.919999999999998","0","67 MGB","Red"
"Bob Tobin","25","15","3","GRP 2","28","18","","","4 Laps","4 Laps","6","1086.611","2","173.74","59.675","57.25","17.28","0","67 Fiat 850 Spider","Green"
"Joseph Rossi","26","16","64","GRP 2","18","10","","","6 Laps","6 Laps","4","625.779","4","152.679","67.907","66.273","11.52","0","64 Porsche 356C","Red"
"Bob Albright","27","11","71","GRP 1","21","9","","","6 Laps","6 Laps","4","634.734","4","153.418","67.58","65.338","11.52","0","59 Alfa Romeo Sprint","Dark Blue"
"Julie Racine","28","17","969","GRP 2","17","9","","","6 Laps","6 Laps","4","636.119","4","153.971","67.337","65.195","11.52","0","60 Austin Mini Cooper","Green"
"Tom Morgan","29","18","3","GRP 2","22","13","","","8 Laps","8 Laps","2","318.249","2","153.761","67.429","65.157","5.76","0","Morgan 4/4","Maroon"
