"Event ID","Event Name","Started At","Ended At"
"129-2147483722-20170428","CSRG Springtime at Willows","2017-04-28 20:00:00 UTC","2017-05-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","1","East Course","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483730","Group 7","1073742063","Practice","Qualifying","2017-04-29 18:45:00 UTC","2017-04-29 19:11:18 UTC","PROVISIONAL","13","https://racehero.io/events/csrg-springtime-at-willows/results/1073742063"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Dan Marvin","1","1","69","GRP 7","5","5","","","","0","8","912.091","6","105.784","98.011","90.938","23.04","0","76 March 76B","White"
"Dalmo de Vasconcelos","2","2","10","GRP 7","2","2","","","5.518","9:45.246","13","1497.337","12","111.302","93.152","90.016","37.44","0","76 Ralt RT1","Light Blue"
"David Alvarado","3","3","8","GRP 7","4","4","","","7.371","9:30.27","12","1482.361","5","113.155","91.627","83.931","34.56","0","72 Chevron B-21","Red"
"Robert Satake","4","4","36","GRP 7","10","10","","","7.415","3 Laps","5","724.981","5","113.199","91.591","71.505","14.399999999999999","0","69 Chevron B15 FB","Blue"
"Jack Woodruff","5","5","76","GRP 7","1","1","","","7.906","2 Laps","6","712.85","5","113.69","91.195","87.267","17.28","0","76 March 76B Atlantic","Red"
"Paul Richins","6","6","21","GRP 7","3","3","","","11.478","8:51.412","12","1443.503","7","117.262","88.417","86.19","34.56","0","67 Brabham BT 21C","Orange"
"Nathanael Woodworth","7","7","0","GRP 7","8","8","","","13.228","10:21.025","12","1533.116","12","119.012","87.117","81.152","34.56","0","75 Shadow DN6","Black"
"Tom Schnurbusch","8","8","94","GRP 7","6","6","","","21.602","9:19.727","11","1471.818","10","127.386","81.39","77.488","31.68","0","67 Brabham BT-21 B","White/Blue"
"Locke de Bretteville","9","9","27","GRP 7","7","7","","","27.188","5 Laps","3","441.252","2","132.972","77.971","70.49","8.64","0","69 Palliser-Winklemann WDB2","Green"
"Gregory Loscher","10","10","30","GRP 7","9","9","","","39.584","3:20.9","7","1112.991","5","145.368","71.322","65.208","20.16","0","79 March 79 B FA","Blue/White"
