"Event ID","Event Name","Started At","Ended At"
"129-2147483722-20170428","CSRG Springtime at Willows","2017-04-28 20:00:00 UTC","2017-05-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","1","East Course","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483729","Group 6","1073742062","Practice","Qualifying","2017-04-29 18:15:00 UTC","2017-04-29 18:42:38 UTC","PROVISIONAL","12","https://racehero.io/events/csrg-springtime-at-willows/results/1073742062"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Tom Duncan","1","1","27","GRP 6","14","13","","","","0","9","1508.337","9","120.669","85.921","61.864","25.92","0","1891 PRS RHO2F","Yellow"
"Nicholas Colyvas","2","2","109","GRP 6","21","20","","","0.570","1 Lap","8","1079.78","8","121.239","85.517","76.816","23.04","0","Merlyn 11A","Yellow"
"Tom Kreger","3","3","86","GRP 6","2","1","","","0.670","0 Laps","9","1164.702","9","121.339","85.447","80.117","25.92","0","71 Titan Mk6","Yellow"
"","4","1","15","","1","1","","","1.338","0","7","904.994","4","122.007","84.979","80.195","20.16","0"
"John Anderson","5","4","92","GRP 6","20","19","","","1.623","0 Laps","9","1206.763","7","122.292","84.781","77.324","25.92","0","Titan MK6","Blue"
"Andrew Wait","6","5","23","GRP 6","4","3","","","2.979","1:06.361","12","1574.698","11","123.648","83.851","79.009","34.56","0","Lola T 204","Green"
"Michael Edick","7","6","36","GRP 6","13","12","","","4.183","1:05.891","12","1574.228","12","124.852","83.042","79.033","34.56","0","76 LeGrand Mk21","White"
"Steve Hoogs","8","7","26","GRP 6","10","9","","","4.273","1:03.313","12","1571.65","11","124.942","82.983","79.163","34.56","0","Merlyn MK20 AS","Green/Gold"
"Roger Pujol","9","8","33","GRP 6","9","8","","","4.346","1:03.768","12","1572.105","11","125.015","82.934","79.14","34.56","0","69 Bobsy FF","Blue"
"Edward Lauber","10","9","4","GRP 6","3","2","","","5.384","57.868","12","1566.205","12","126.053","82.251","79.438","34.56","0","69 Titan Mk5 FF","Blue"
"Paul Kitchen","11","10","4","GRP 6","7","6","","","5.931","1:12.825","12","1581.162","11","126.6","81.896","78.686","34.56","0","Lotus 61","Black/Gold"
"Jay Streets","12","11","51","GRP 6","18","17","","","8.458","4.192","11","1512.529","11","129.127","80.293","75.402","31.68","0","72 Winklemann WFD3","White/Black"
"David Alvarado","13","12","77","GRP 6","15","14","","","9.125","5 Laps","4","573.033","3","129.794","79.88","72.373","11.52","0","70 Titan Mk6","Yellow"
"Jim Cody","14","13","20","GRP 6","8","7","","","9.319","-2 Laps","11","1493.962","8","129.988","79.761","76.339","31.68","0","Crossle 16F","White"
"Alan Dezzani","15","14","75","GRP 6","16","15","","","9.877","-1 Laps","10","1500.105","9","130.546","79.42","69.115","28.8","0","77 Royale RP-24","Red/White"
"Jonathan Kitchen","16","15","61","GRP 6","5","4","","","10.042","-2 Laps","11","1502.526","10","130.711","79.32","75.904","31.68","0","69 Lotus 61","Red/white"
"Greg Vroman","17","16","69","GRP 6","12","11","","","10.141","0 Laps","9","1238.212","8","130.81","79.26","75.36","25.92","0","Lotus 69","Red"
"Daniel Wise","18","17","76","GRP 6","22","21","","","10.250","3 Laps","6","890.212","6","130.919","79.194","69.88","17.28","0","73 Crossle 25F","Yellow/Black"
"Geir Ramleth","19","18","65","GRP 6","19","18","","","12.460","1:33.847","11","1602.184","11","133.129","77.879","71.183","31.68","0","67 lotus 51A","Green"
"Jack Wilson","20","19","252","GRP 6","6","5","","","16.382","42.475","11","1550.812","11","137.051","75.651","73.541","31.68","0","Winklemann WDF3","Red"
"Dan Wardman","21","20","9","GRP 6","11","10","","","16.511","53.455","11","1561.792","6","137.18","75.58","73.024","31.68","0","Winkelmann wdf2","Red"
"George Jewett","22","21","18","GRP 6","17","16","","","16.780","1:46.671","11","1615.008","11","137.449","75.432","70.618","31.68","0","69 Merlyn Mk11 FF","Green"
