"Event ID","Event Name","Started At","Ended At"
"129-2147483722-20170428","CSRG Springtime at Willows","2017-04-28 20:00:00 UTC","2017-05-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","1","East Course","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483728","Group 1, 2","1073742080","Featured Race Group 1, 2","Race","2017-04-30 21:45:00 UTC","2017-04-30 22:06:50 UTC","PROVISIONAL","8","https://racehero.io/events/csrg-springtime-at-willows/results/1073742080"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Steve Torp","1","1","93","GRP 2","4","4","","","","0","8","1144.365","6","140.616","73.733","72.48","23.04","0","63 Porsche 356B","Red"
"Rick Jeffery","2","2","880","GRP 2","17","10","","","33.450","33.45","8","1177.815","6","141.376","73.336","70.422","23.04","0","Alfa Romeo GTA","Red"
"Glenn Oliveria","3","1","23","GRP 1","8","3","","","34.950","0","8","1179.315","5","145.454","71.28","70.332","23.04","0","Alfa Romeo Giulietta Sprin","Red"
"Robert Bogle","4","2","158","GRP 1","9","4","","","35.592","0.642","8","1179.957","4","144.57","71.716","70.294","23.04","0","58 Alfa Romeo Giulietta Spider","White"
"Patrick Hung","5","3","17","GRP 1","5","1","","","36.585","1.635","8","1180.95","5","145.663","71.178","70.235","23.04","0","67 Alfa Romeo GT 1300 Jr","Seafoam Green"
"John Burmann","6","3","65","GRP 2","11","6","","","53.779","53.779","8","1198.144","3","148.23","69.945","69.227","23.04","0","67 Austin Mini Cooper","Silver"
"Charles Turvey","7","4","63","GRP 2","19","12","","","58.182","58.182","8","1202.547","5","145.758","71.132","68.974","23.04","0","63 Elva Courier Mk3","BRG"
"Donald Queen","8","4","344","GRP 1","13","6","","","1:06.782","31.832","8","1211.147","7","147.507","70.288","68.484","23.04","0","59 Austin Healey Sprite","White"
"Joseph Rossi","9","5","64","GRP 2","14","8","","","1:07.819","1:07.819","8","1212.184","7","146.872","70.592","68.425","23.04","0","64 Porsche 356C","Red"
"Julie Racine","10","6","969","GRP 2","12","7","","","1:31.125","1:31.125","8","1235.49","6","149.15","69.514","67.134","23.04","0","60 Austin Mini Cooper","Green"
"Steven Mavromihalis","11","7","95","GRP 2","15","9","","","2:40.072","2:40.072","8","1304.437","8","160.784","64.484","63.586","23.04","0","62 Lotus 14 Elite","White"
"Darlyn Linka Pettenati","12","8","44","GRP 2","18","11","","","2:40.667","2:40.667","8","1305.032","8","160.727","64.507","63.557","23.04","0","64 TR Spitfire","White"
"Chris Patterson","13","5","7","GRP 1","20","8","","","1 Lap","1 Lap","7","1173.414","7","165.144","62.782","61.85","20.16","0","67 MGB","Red"
"Mike Denman","14","9","38","GRP 2","3","3","","","2 Laps","2 Laps","6","853.836","6","140.607","73.737","72.857","17.28","0","66 Marcos 1800 GT","Red"
"Diane Cox","15","6","80","GRP 1","6","2","","","2 Laps","2 Laps","6","859.513","5","141.333","73.359","72.376","17.28","0","60 MG MGA","Red"
"Bob Albright","16","7","71","GRP 1","16","7","","","2 Laps","2 Laps","6","933.661","5","149.077","69.548","66.628","17.28","0","59 Alfa Romeo Sprint","Dark Blue"
"Will Carson","17","10","73","GRP 2","1","1","","","3 Laps","3 Laps","5","708.3","1","137.348","75.487","73.189","14.399999999999999","0","MG Midget","White/Black"
"Peter Giddings","18","8","24","GRP 1","10","5","","","5 Laps","5 Laps","3","475.366","1","156.758","66.14","65.432","8.64","0","Lancia D-24 R","Red"
"Bill Greenman","19","11","21","GRP 2","2","2","","","7 Laps","7 Laps","1","141.489","1","141.412","73.318","73.278","2.88","0","67 MG Midget","Red"
"Rick Carlile","20","12","51","GRP 2","7","5","","","7 Laps","7 Laps","1","150.176","1","148.907","69.627","69.039","2.88","0","TVR Vixen S2","Red"
