"Event ID","Event Name","Started At","Ended At"
"129-2147483722-20170428","CSRG Springtime at Willows","2017-04-28 20:00:00 UTC","2017-05-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","1","East Course","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483729","Group 6","1073742070","Qualifying Race","Race","2017-04-29 23:30:00 UTC","2017-04-29 23:56:59 UTC","PROVISIONAL","12","https://racehero.io/events/csrg-springtime-at-willows/results/1073742070"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Martin Lauber","1","1","15","GRP 6","4","4","","","","0","12","1465.186","6","120.089","86.336","84.915","34.56","0","71 Titan Mk6","Blue"
"Tom Duncan","2","2","27","GRP 6","2","2","","","5.861","5.861","12","1471.047","10","120.7","85.899","84.576","34.56","0","1891 PRS RHO2F","Yellow"
"Tom Kreger","3","3","86","GRP 6","3","3","","","29.871","29.871","12","1495.057","4","123.284","84.099","83.218","34.56","0","71 Titan Mk6","Yellow"
"John Anderson","4","4","92","GRP 6","6","6","","","36.765","36.765","12","1501.951","4","123.612","83.875","82.836","34.56","0","Titan MK6","Blue"
"Andrew Wait","5","5","23","GRP 6","5","5","","","44.802","44.802","12","1509.988","12","124.875","83.027","82.395","34.56","0","Lola T 204","Green"
"Nicholas Colyvas","6","6","109","GRP 6","1","1","","","54.399","54.399","12","1519.585","6","120.675","85.917","81.875","34.56","0","Merlyn 11A","Yellow"
"Steve Hoogs","7","7","26","GRP 6","7","7","","","54.589","54.589","12","1519.775","8","124.448","83.312","81.865","34.56","0","Merlyn MK20 AS","Green/Gold"
"Michael Edick","8","8","36","GRP 6","8","8","","","1:06.123","1:06.123","12","1531.309","7","124.105","83.542","81.248","34.56","0","76 LeGrand Mk21","White"
"Roger Pujol","9","9","33","GRP 6","20","20","","","1:26.011","1:26.011","12","1551.197","7","126.398","82.027","80.206","34.56","0","69 Bobsy FF","Blue"
"Edward Lauber","10","10","4","GRP 6","21","21","","","1:31.166","1:31.166","12","1556.352","12","125.544","82.585","79.941","34.56","0","69 Titan Mk5 FF","Blue"
"Alan Dezzani","11","11","75","GRP 6","15","15","","","1:40.194","1:40.194","12","1565.38","11","127.158","81.536","79.48","34.56","0","77 Royale RP-24","Red/White"
"Paul Kitchen","12","12","4","GRP 6","9","9","","","1:44.945","1:44.945","12","1570.131","11","125.719","82.47","79.239","34.56","0","Lotus 61","Black/Gold"
"David Alvarado","13","13","77","GRP 6","12","12","","","1:45.960","1:45.96","12","1571.146","11","128.746","80.531","79.188","34.56","0","70 Titan Mk6","Yellow"
"Jay Streets","14","14","51","GRP 6","10","10","","","2:00.829","2:00.829","12","1586.015","5","130.43","79.491","78.446","34.56","0","72 Winklemann WFD3","White/Black"
"Jim Cody","15","15","20","GRP 6","11","11","","","2:03.964","2:03.964","12","1589.15","9","130.913","79.198","78.291","34.56","0","Crossle 16F","White"
"Greg Vroman","16","16","69","GRP 6","13","13","","","1 Lap","1 Lap","11","1441.576","4","128.8","80.497","79.113","31.68","0","Lotus 69","Red"
"Jonathan Kitchen","17","17","61","GRP 6","14","14","","","1 Lap","20.318","11","1485.504","10","132.265","78.388","76.774","31.68","0","69 Lotus 61","Red/white"
"Geir Ramleth","18","18","65","GRP 6","16","16","","","1 Lap","20.55","11","1485.736","7","131.531","78.826","76.762","31.68","0","67 lotus 51A","Green"
"Dan Wardman","19","19","9","GRP 6","18","18","","","1 Lap","22.694","11","1487.88","11","132.381","78.319","76.651","31.68","0","Winkelmann wdf2","Red"
"George Jewett","20","20","18","GRP 6","19","19","","","1 Lap","1:24.106","11","1549.292","10","138.232","75.004","73.613","31.68","0","69 Merlyn Mk11 FF","Green"
"Jack Wilson","21","21","252","GRP 6","17","17","","","6 Laps","6 Laps","6","829.148","4","134.005","77.37","75.026","17.28","0","Winklemann WDF3","Red"
"Daniel Wise","22","22","76","GRP 6","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","73 Crossle 25F","Yellow/Black"
