"Event ID","Event Name","Started At","Ended At"
"129-2147483722-20170428","CSRG Springtime at Willows","2017-04-28 20:00:00 UTC","2017-05-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","1","East Course","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483729","Group 6","1073742081","Featured Race Group 6","Race","2017-04-30 22:30:00 UTC","2017-04-30 22:57:18 UTC","PROVISIONAL","12","https://racehero.io/events/csrg-springtime-at-willows/results/1073742081"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Tom Duncan","1","1","27","GRP 6","11","11","","","","0","12","1499.686","5","121.51","85.326","82.961","34.56","0","1891 PRS RHO2F","Yellow"
"Andrew Wait","2","2","23","GRP 6","2","2","","","9.800","9.8","12","1509.486","8","122.421","84.691","82.423","34.56","0","Lola T 204","Green"
"Edward Lauber","3","3","4","GRP 6","1","1","","","18.125","18.125","12","1517.811","9","124.948","82.979","81.971","34.56","0","69 Titan Mk5 FF","Blue"
"Steve Hoogs","4","4","26","GRP 6","8","8","","","50.379","50.379","12","1550.065","6","125.49","82.62","80.265","34.56","0","Merlyn MK20 AS","Green/Gold"
"Paul Kitchen","5","5","4","GRP 6","7","7","","","1:01.677","1:01.677","12","1561.363","3","125.98","82.299","79.684","34.56","0","Lotus 61","Black/Gold"
"Geir Ramleth","6","6","65","GRP 6","6","6","","","2:04.822","2:04.822","12","1624.508","12","131.202","79.023","76.587","34.56","0","67 lotus 51A","Green"
"Jonathan Kitchen","7","7","61","GRP 6","4","4","","","2:11.627","2:11.627","12","1631.313","10","132.619","78.179","76.267","34.56","0","69 Lotus 61","Red/white"
"George Jewett","8","8","18","GRP 6","9","9","","","1 Lap","42.781","11","1542.467","11","137.085","75.632","73.939","31.68","0","69 Merlyn Mk11 FF","Green"
"Jack Wilson","9","9","252","GRP 6","10","10","","","3 Laps","3 Laps","9","1261.339","6","135.385","76.582","73.979","25.92","0","Winklemann WDF3","Red"
"Jim Cody","10","10","20","GRP 6","5","5","","","4 Laps","4 Laps","8","1080.084","5","132.172","78.443","76.794","23.04","0","Crossle 16F","White"
"Roger Pujol","11","11","33","GRP 6","3","3","","","5 Laps","5 Laps","7","924.689","4","130.363","79.532","78.487","20.16","0","69 Bobsy FF","Blue"
"Martin Lauber","12","12","15","GRP 6","12","12","","","11 Laps","11 Laps","1","147.273","1","143.769","72.116","70.4","2.88","0","71 Titan Mk6","Blue"
