"Event ID","Event Name","Started At","Ended At"
"129-2147483722-20170428","CSRG Springtime at Willows","2017-04-28 20:00:00 UTC","2017-05-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","1","East Course","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483728","Group 1, 2","1073742074","Sunday Sprint","Race","2017-04-30 17:00:00 UTC","2017-04-30 17:23:37 UTC","PROVISIONAL","9","https://racehero.io/events/csrg-springtime-at-willows/results/1073742074"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Will Carson","1","1","73","GRP 2","1","1","","","","0","9","1235.739","8","134.776","76.928","75.511","25.919999999999998","0","MG Midget","White/Black"
"Bill Greenman","2","2","21","GRP 2","2","2","","","1.047","1.047","9","1236.786","8","134.473","77.101","75.447","25.919999999999998","0","67 MG Midget","Red"
"Mike Denman","3","3","38","GRP 2","3","3","","","27.561","27.561","9","1263.3","9","137.585","75.357","73.864","25.919999999999998","0","66 Marcos 1800 GT","Red"
"Robert Davis","4","4","15","GRP 2","6","5","","","30.000","30","9","1265.739","9","137.759","75.262","73.721","25.919999999999998","0","MG Midget","Black"
"Don Racine","5","5","00","GRP 2","5","4","","","30.677","30.677","9","1266.416","8","137.676","75.307","73.682","25.919999999999998","0","64 Austin Mini Cooper","Yellow"
"Steve Torp","6","6","93","GRP 2","7","6","","","33.920","33.92","9","1269.659","6","138.374","74.927","73.494","25.919999999999998","0","63 Porsche 356B","Red"
"Martin Lauber","7","7","83","GRP 2","9","7","","","42.485","42.485","9","1278.224","9","138.859","74.666","73.001","25.919999999999998","0","67 Alfa Romeo Giulia Super","White"
"Charles Turvey","8","8","63","GRP 2","10","8","","","1:02.034","1:02.034","9","1297.773","7","140.871","73.599","71.902","25.919999999999998","0","63 Elva Courier Mk3","BRG"
"Diane Cox","9","1","80","GRP 1","8","2","","","1:04.292","0","9","1300.031","5","140.922","73.573","71.777","25.919999999999998","0","60 MG MGA","Red"
"Stephen Chamberlin","10","9","18","GRP 2","13","10","","","1:07.856","1:07.856","9","1303.595","7","141.977","73.026","71.581","25.919999999999998","0","66 Alfa Romeo Giulia Sprint","Red"
"Patrick Hung","11","2","17","GRP 1","14","4","","","1:10.624","6.332","9","1306.363","7","142.017","73.005","71.429","25.919999999999998","0","67 Alfa Romeo GT 1300 Jr","Seafoam Green"
