"Event ID","Event Name","Started At","Ended At"
"280-2147484622-20190317","SV CVR 17-Mar-2019","2019-03-17 13:22:00 UTC","2019-03-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"17","Chuckwalla Valley Raceway","109","Chuckwalla Valley Raceway","2.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484623","17-Mar-2019","1073750970","Green2","Practice","2019-03-17 17:50:00 UTC","2019-03-17 18:15:33 UTC","PROVISIONAL","10","https://racehero.io/events/sv-cvr-17-mar-2019/results/1073750970"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Andrew Kidd","1","1","71","S1","1","1","","","","0","6","832.976","2","119.889","80.474","69.495","16.080000000000002","0","O","90 Miata Red"
"Bob Bankard","2","1","7","","3","2","","","2.015","0","7","967.843","2","121.904","79.144","69.78","18.76","0","G","16 M3 ZCP White"
"Paul Donatt","3","2","4","","2","1","","","2.080","2.138","7","969.981","1","121.969","79.102","69.626","18.76","0","G","06 Corvette Z06 Orange"
"Scott Rossebo","4","3","207","","14","8","","","4.680","6:31.081","7","1358.924","5","124.569","77.451","49.698","18.76","0","G"
"Michael Vu","5","1","13","SUB2","4","1","","","6.683","0","6","878.652","5","126.572","76.225","65.883","16.080000000000002","0","G","16 Impreza WRX STI Blue"
"dale chandler","6","1","14","CULT","5","1","","","6.949","0","7","1013.853","4","126.838","76.066","66.613","18.76","0","G","02 Corvette Z06 Blue"
"Wendy Jones","7","4","205","","7","4","","","7.158","2:51.474","8","1139.317","5","127.047","75.94","67.746","21.44","0","G"
"Robert Rose","8","1","106","CSM","9","1","","","7.896","0","8","1157.787","4","127.785","75.502","66.665","21.44","0","G","15 Corvette C7 Z06 Red"
"Joshua Rolf","9","5","9","","12","7","","","8.354","6:35.11","8","1362.953","4","128.243","75.232","56.63","21.44","0","G","16 BRZ Blue"
"Rick Lynch","10","6","225","","10","6","","","8.533","1 Lap","6","897.082","2","128.422","75.127","64.529","16.080000000000002","0","G","97 M3 E36"
"Steven Chan","11","1","720","NIS1","11","1","","","8.809","0","5","787.862","1","128.698","74.966","61.229","13.4","0","G","18 Model 3"
"Nealson Lawrence","12","7","32","","8","5","","","9.259","7:31.342","10","1419.185","4","129.148","74.705","67.983","26.8","0","G","02 Mustang GT Grey"
"Darren Young","13","8","18","","6","3","","","10.376","3 Laps","4","640.342","1","130.265","74.064","60.268","10.72","0","G","13 John Cooper Works GP Grey"
"Tom Wiebe","14","1","66","NIS3","13","1","","","12.226","0","9","1348.582","4","132.115","73.027","64.388","24.12","0","G","10 G37 Sedan White"
"Karan Shertukde","15","9","860","","15","","","","18.049","7:33.947","5","1421.79","2","137.938","69.944","33.929","13.4","0","RG","17 Miata Grey"
