"Event ID","Event Name","Started At","Ended At"
"280-2147484622-20190317","SV CVR 17-Mar-2019","2019-03-17 13:22:00 UTC","2019-03-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"17","Chuckwalla Valley Raceway","109","Chuckwalla Valley Raceway","2.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484623","17-Mar-2019","1073750974","SuperMiata Spec Corvette 2","Practice","2019-03-17 19:20:00 UTC","2019-03-17 19:36:22 UTC","PROVISIONAL","5","https://racehero.io/events/sv-cvr-17-mar-2019/results/1073750974"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Andrew Kidd","1","1","71","S1","3","3","","","","0","5","820.654","2","117.659","82.0","58.782","13.4","0","O","90 Miata Red"
"Emilio Cervantes","2","2","9","S1","2","2","","","0.347","0.589","5","821.243","3","118.006","81.759","58.74","13.4","0","O","03 MX-5 Miata Orange"
"Alan Tseng","3","3","68","S1","1","1","","","1.938","20.575","5","841.229","2","119.597","80.671","57.345","13.4","0","O","92 Miata"
"Dennis Uebersetzig","4","1","37","S2","8","5","","","6.505","0","5","859.164","3","124.164","77.704","56.148","13.4","0","O","99 Miata Red"
"Adam Gershon","5","2","15","S2","7","4","","","6.710","7.963","5","867.127","3","124.369","77.576","55.632","13.4","0","O","99 Miata Blue"
"jeff ringer","6","3","114","S2","6","3","","","7.353","5.663","5","864.827","2","125.012","77.177","55.78","13.4","0","O","99 MX-5 Silver"
"John Nguyen","7","1","15","SC","12","3","","","9.211","0","5","925.005","3","126.87","76.046","52.151","13.4","0","O"
"Josh Carroll","8","2","117","SC","14","5","","","9.305","0 Laps","5","899.59","5","126.964","75.99","53.624","13.4","0","O","01 Corvette Z06 Black"
"Sky Chan","9","4","168","S2","4","1","","","9.382","9.787","5","868.951","2","127.041","75.944","55.515","13.4","0","O","97 MX-5 Miata Blue"
"Oli Thordarson","10","3","122","SC","13","4","","","9.569","0 Laps","5","903.141","4","127.228","75.832","53.414","13.4","0","O","97 Corvette Black"
"donny yorke","11","4","63","SC","11","2","","","10.094","0 Laps","5","909.438","2","127.753","75.521","53.044","13.4","0","O","04 Corvette Red"
"Sean Whitwood","12","5","6","SC","10","1","","","10.155","0 Laps","5","924.894","2","127.814","75.485","52.157","13.4","0","O","02 Corvette C5 Black"
"Erin Kennelly","13","5","77","S2","9","6","","","12.944","4 Laps","1","360.631","1","130.603","73.873","26.753","2.68","0","O","91 Miata Orange"
"jane scarcello","14","6","67","S2","5","2","","","15.083","37.02","5","896.184","4","132.742","72.682","53.828","13.4","0","O","99 Miata Black"
