"Event ID","Event Name","Started At","Ended At"
"280-2147484622-20190317","SV CVR 17-Mar-2019","2019-03-17 13:22:00 UTC","2019-03-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"17","Chuckwalla Valley Raceway","109","Chuckwalla Valley Raceway","2.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484623","17-Mar-2019","1073750971","Black2","Practice","2019-03-17 18:15:00 UTC","2019-03-17 18:39:52 UTC","PROVISIONAL","9","https://racehero.io/events/sv-cvr-17-mar-2019/results/1073750971"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Michael Vu","1","1","13","SUB2","14","1","","","","0","9","1414.777","8","125.853","76.661","61.375","24.12","0","G","16 Impreza WRX STI Blue"
"Jorge Torres","2","1","201","","1","1","","","1.556","0","9","1309.677","4","127.409","75.725","66.3","24.12","0","P"
"Robert Atkinson","3","2","187","","2","2","","","2.916","1 Lap","8","1189.902","4","128.769","74.925","64.866","21.44","0","K","07 S2000 Red"
"Garrett Wilson","4","1","2","SUB3","4","1","","","4.870","0","6","999.268","3","130.723","73.805","57.93","16.080000000000002","0","K","16 WRX STI Silver"
"Andrew Bas","5","2","100","SUB3","12","4","","","5.694","4:20.022","8","1259.29","8","131.547","73.343","61.292","21.44","0","P","17 WRX STI Blue"
"Rhoy Louie Tabafunda","6","3","3","SUB3","8","3","","","6.602","1 Lap","5","858.191","5","132.455","72.84","56.211","13.4","0","K","18 WRX STI White"
"Camas Clark","7","3","313","","6","4","","","6.668","52.275","9","1361.952","8","132.521","72.804","63.756","24.12","0","K","13 Veloster Silver"
"Alex Ramirez","8","1","811","NIS3","13","1","","","7.857","0","9","1426.504","7","133.71","72.156","60.87","24.12","0","K","08 350Z Silver"
"jane scarcello","9","1","67","S2","11","1","","","8.381","0","9","1428.678","9","134.234","71.874","60.778","24.12","0","O","99 Miata Black"
"howard kuzminski","10","4","42","","3","3","","","8.893","59.254","9","1368.931","1","134.746","71.601","63.431","24.12","0","K","05 Boxster S Black"
"Walt Chenoweth","11","5","17","","7","5","","","9.425","4 Laps","5","830.53","5","135.278","71.32","58.083","13.4","0","P","99 Boxster Red"
"Bryan Tran","12","4","99","SUB3","5","2","","","9.572","56.939","6","1056.207","4","135.425","71.242","54.807","16.080000000000002","0","P","17 WRX STI White"
"Joao Barbosa","13","6","4","","9","6","","","10.097","1:34.399","8","1404.076","8","135.95","70.967","54.971","21.44","0","KP","17 Corvette"
"Rick Purcell","14","1","14","S2KSTK","17","1","","","10.673","0","8","1345.144","1","136.526","70.668","57.38","21.44","0","P","05 S2000 Silver"
"Natalee Wiebe","15","7","77","","18","9","","","12.837","38.9","8","1348.577","6","138.69","69.565","57.234","21.44","0","P","18 Shelby GT350 Grey"
"Greg Wiebe","16","8","377","","19","10","","","12.839","38.906","8","1348.583","6","138.692","69.564","57.233","21.44","0","K","18 Mustang Shelby Grey"
"Ted Jung","17","1","7","CSM","16","1","","","14.827","0","8","1421.215","1","140.68","68.581","54.308","21.44","0","12 Corvette Gray"
"Peter Nelson","18","9","222","","10","7","","","15.352","1:09.098","8","1378.775","7","141.205","68.326","55.98","21.44","0","P","14 Mazda2 Blue"
"Kirk Wayne Hendricks","19","10","265","","15","8","","","20.819","1:13.826","8","1383.503","5","146.672","65.779","55.789","21.44","0","K","77 911 Red"
"Brent Josephson","20","11","40","","0","","","","","1:21.082","0","1390.759","0","0.0","0.0","0.0","0.0","0","K","68 Chevelle Green"
