"Event ID","Event Name","Started At","Ended At"
"280-2147484622-20190317","SV CVR 17-Mar-2019","2019-03-17 13:22:00 UTC","2019-03-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"17","Chuckwalla Valley Raceway","109","Chuckwalla Valley Raceway","2.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484623","17-Mar-2019","1073750976","Black3","Practice","2019-03-17 20:35:00 UTC","2019-03-17 21:00:08 UTC","PROVISIONAL","9","https://racehero.io/events/sv-cvr-17-mar-2019/results/1073750976"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Michael Vu","1","1","13","SUB2","1","1","","","","0","9","1327.94","2","126.107","76.506","65.388","24.12","0","G","16 Impreza WRX STI Blue"
"Jorge Torres","2","1","201","","2","1","","","1.581","0","3","548.321","1","127.688","75.559","52.787","8.04","0","P"
"Robert Atkinson","3","2","187","","3","2","","","2.042","10:46.842","8","1195.163","3","128.149","75.287","64.58","21.44","0","K","07 S2000 Red"
"Garrett Wilson","4","1","2","SUB3","5","1","","","5.837","0","6","956.836","6","131.944","73.122","60.499","16.08","0","K","16 WRX STI Silver"
"Andrew Bas","5","2","100","SUB3","12","4","","","6.881","2 Laps","4","799.979","3","132.988","72.548","48.241","10.72","0","P","17 WRX STI Blue"
"Bryan Tran","6","3","99","SUB3","7","2","","","6.997","1 Lap","5","830.49","3","133.104","72.485","58.086","13.4","0","P","17 WRX STI White"
"Alex Ramirez","7","1","811","NIS3","4","1","","","7.867","0","8","1245.951","7","133.974","72.014","61.948","21.44","0","K","08 350Z Silver"
"Brent Josephson","8","3","40","","10","6","","","8.457","14:50.11","8","1438.431","8","134.564","71.698","53.658","21.44","0","K","68 Chevelle Green"
"Rick Purcell","9","1","14","S2KSTK","14","1","","","8.749","0","9","1446.417","7","134.856","71.543","60.032","24.12","0","P","05 S2000 Silver"
"Rhoy Louie Tabafunda","10","4","3","SUB3","11","3","","","9.685","5 Laps","1","321.076","1","135.792","71.05","30.049","2.68","0","K","18 WRX STI White"
"Walt Chenoweth","11","4","17","","6","3","","","10.820","4:54.007","5","842.328","2","136.927","70.461","57.27","13.4","0","P","99 Boxster Red"
"Joao Barbosa","12","5","4","","8","4","","","11.158","14:28.619","9","1416.94","9","137.265","70.287","61.281","24.12","0","KP","17 Corvette"
"Natalee Wiebe","13","6","77","","15","8","","","13.426","13:17.351","8","1345.672","8","139.533","69.145","57.357","21.44","0","P","18 Shelby GT350 Grey"
"Greg Wiebe","14","7","377","","16","9","","","13.431","13:17.359","8","1345.68","8","139.538","69.142","57.357","21.44","0","K","18 Mustang Shelby Grey"
"Peter Nelson","15","8","222","","9","5","","","16.926","12:47.776","8","1316.097","5","143.033","67.453","58.646","21.44","0","P","14 Mazda2 Blue"
"Craig Hendricks","16","9","255","","13","7","","","23.867","14:19.86","8","1408.181","5","149.974","64.331","54.811","21.44","0","P","85 944 Silver"
