"Event ID","Event Name","Started At","Ended At"
"280-2147484622-20190317","SV CVR 17-Mar-2019","2019-03-17 13:22:00 UTC","2019-03-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"17","Chuckwalla Valley Raceway","109","Chuckwalla Valley Raceway","2.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484623","17-Mar-2019","1073750966","Black1","Practice","2019-03-17 16:10:00 UTC","2019-03-17 16:34:36 UTC","PROVISIONAL","9","https://racehero.io/events/sv-cvr-17-mar-2019/results/1073750966"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Gabriel Shadid","1","1","881","","1","1","","","","0","2","391.582","1","114.585","84.2","49.277","5.36","0","RG","09 M3 Sedan Blue"
"Michael Vu","2","1","13","SUB2","13","1","","","11.786","0","8","1298.69","8","126.371","76.347","59.432","21.44","0","G","16 Impreza WRX STI Blue"
"Jorge Torres","3","2","201","","8","7","","","12.429","9:37.108","6","968.69","3","127.014","75.96","59.759","16.08","0","P"
"Robert Atkinson","4","3","187","","9","8","","","15.743","16:59.917","8","1411.499","3","130.328","74.029","54.682","21.44","0","K","07 S2000 Red"
"Andrew Bas","5","1","100","SUB3","17","","","","18.589","0","7","1341.066","2","133.174","72.447","50.36","18.76","0","P","17 WRX STI Blue"
"howard kuzminski","6","4","42","","2","2","","","19.113","16:34.952","9","1386.534","3","133.698","72.163","62.625","24.12","0","K","05 Boxster S Black"
"Alex Ramirez","7","1","811","NIS3","18","","","","19.865","0","7","1358.596","2","134.45","71.759","49.71","18.76","0","K","08 350Z Silver"
"Garrett Wilson","8","2","2","SUB3","14","1","","","19.875","31.196","8","1372.262","8","134.46","71.754","56.246","21.44","0","K","16 WRX STI Silver"
"Bryan Tran","9","3","99","SUB3","15","2","","","20.289","14.542","8","1355.608","3","134.874","71.533","56.937","21.44","0","P","17 WRX STI White"
"Camas Clark","10","5","313","","10","9","","","20.366","16:22.311","7","1373.893","7","134.951","71.493","49.157","18.76","0","K","13 Veloster Silver"
"Walt Chenoweth","11","6","17","","3","3","","","21.200","16:54.58","9","1406.162","9","135.785","71.054","61.751","24.12","0","P","99 Boxster Red"
"Rick Purcell","12","1","14","S2KSTK","11","1","","","21.296","0","5","900.913","5","135.881","71.003","53.546","13.4","0","P","05 S2000 Silver"
"Brent Josephson","13","7","40","","12","10","","","21.849","15:33.981","8","1325.563","8","136.434","70.716","58.227","21.44","0","K","68 Chevelle Green"
"Rhoy Louie Tabafunda","14","4","3","SUB3","19","","","","21.927","3 Laps","4","934.165","4","136.512","70.675","41.312","10.72","0","K","18 WRX STI White"
"Joao Barbosa","15","8","4","","5","5","","","23.169","15:33.445","8","1325.027","5","137.754","70.038","58.251","21.44","0","KP","17 Corvette"
"jane scarcello","16","1","67","S2","6","1","","","23.974","0","8","1321.503","8","138.559","69.631","58.406","21.44","0","O","99 Miata Black"
"Ted Jung","17","1","7","CSM","16","","","","24.738","0","7","1361.432","2","139.323","69.249","49.607","18.76","0","12 Corvette Gray"
"Peter Nelson","18","9","222","","7","6","","","25.941","14:44.745","7","1276.327","5","140.526","68.656","52.914","18.76","0","P","14 Mazda2 Blue"
"Natalee Wiebe","19","10","77","","20","","","","26.058","16:14.469","7","1366.051","7","140.643","68.599","49.439","18.76","0","P","18 Shelby GT350 Grey"
"Greg Wiebe","20","11","377","","21","","","","26.059","16:14.471","7","1366.053","7","140.644","68.599","49.439","18.76","0","K","18 Mustang Shelby Grey"
"Kirk Wayne Hendricks","21","12","265","","4","4","","","32.243","16:39.451","8","1391.033","8","146.828","65.71","55.487","21.44","0","K","77 911 Red"
