"Event ID","Event Name","Started At","Ended At"
"280-2147484622-20190317","SV CVR 17-Mar-2019","2019-03-17 13:22:00 UTC","2019-03-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"17","Chuckwalla Valley Raceway","109","Chuckwalla Valley Raceway","2.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484623","17-Mar-2019","1073750973","SuperMiata Spec Corvette Race 1","Practice","2019-03-17 19:05:00 UTC","2019-03-17 19:18:21 UTC","PROVISIONAL","4","https://racehero.io/events/sv-cvr-17-mar-2019/results/1073750973"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Emilio Cervantes","1","1","9","S1","2","2","","","","0","4","694.545","2","116.955","82.493","55.564","10.72","0","O","03 MX-5 Miata Orange"
"Andrew Kidd","2","2","71","S1","3","3","","","0.572","1.784","4","696.329","2","117.527","82.092","55.422","10.72","0","O","90 Miata Red"
"Alan Tseng","3","3","68","S1","1","1","","","2.321","12.166","4","706.711","2","119.276","80.888","54.608","10.72","0","O","92 Miata"
"Dennis Uebersetzig","4","1","37","S2","6","3","","","5.615","0","4","720.357","3","122.57","78.714","53.573","10.72","0","O","99 Miata Red"
"Josh Carroll","5","1","117","SC","10","2","","","6.976","0","4","761.071","2","123.931","77.85","50.707","10.72","0","O","01 Corvette Z06 Black"
"jeff ringer","6","2","114","S2","8","5","","","7.126","7.232","4","727.589","3","124.081","77.756","53.041","10.72","0","O","99 MX-5 Silver"
"Adam Gershon","7","3","15","S2","7","4","","","7.194","8.868","4","729.225","3","124.149","77.713","52.922","10.72","0","O","99 Miata Blue"
"Oli Thordarson","8","2","122","SC","11","3","","","7.913","3.781","4","764.852","3","124.868","77.266","50.457","10.72","0","O","97 Corvette Black"
"John Nguyen","9","3","15","SC","9","1","","","7.931","4.133","4","765.204","3","124.886","77.254","50.434","10.72","0","O"
"donny yorke","10","4","63","SC","12","4","","","8.823","6.742","4","767.813","3","125.778","76.707","50.262","10.72","0","O","04 Corvette Red"
"Sean Whitwood","11","5","6","SC","13","5","","","9.700","23.939","4","785.01","2","126.655","76.175","49.161","10.72","0","O","02 Corvette C5 Black"
"Sky Chan","12","4","168","S2","4","1","","","10.054","43.091","4","763.448","4","127.009","75.963","50.55","10.72","0","O","97 MX-5 Miata Blue"
"jane scarcello","13","5","67","S2","5","2","","","16.115","41.368","4","761.725","4","133.07","72.503","50.664","10.72","0","O","99 Miata Black"
