"Event ID","Event Name","Started At","Ended At"
"280-2147484622-20190317","SV CVR 17-Mar-2019","2019-03-17 13:22:00 UTC","2019-03-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"17","Chuckwalla Valley Raceway","109","Chuckwalla Valley Raceway","2.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484623","17-Mar-2019","1073750968","Orange2","Practice","2019-03-17 17:00:00 UTC","2019-03-17 17:24:37 UTC","PROVISIONAL","9","https://racehero.io/events/sv-cvr-17-mar-2019/results/1073750968"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Andrew Kidd","1","1","71","S1","12","","","","","0","8","1312.451","3","115.54","83.504","58.809","21.44","0","O","90 Miata Red"
"Josh Carroll","2","1","117","SC","1","1","","","6.999","0","1","268.762","1","122.539","78.734","35.898","2.68","0","O","01 Corvette Z06 Black"
"Dennis Uebersetzig","3","1","37","S2","2","1","","","7.634","0","6","889.009","5","123.174","78.328","65.115","16.080000000000002","0","O","99 Miata Red"
"John Nguyen","4","2","15","SC","11","","","","8.536","9:09.308","4","818.07","3","124.076","77.759","47.174","10.72","0","O"
"Sky Chan","5","2","168","S2","8","5","","","8.639","7:47.779","8","1356.788","4","124.179","77.694","56.887","21.44","0","O","97 MX-5 Miata Blue"
"Oli Thordarson","6","3","122","SC","3","2","","","9.241","16:52.504","9","1281.266","5","124.781","77.319","67.77","24.12","0","O","97 Corvette Black"
"Adam Gershon","7","3","15","S2","5","2","","","9.387","2 Laps","4","655.76","2","124.927","77.229","58.851","10.72","0","O","99 Miata Blue"
"donny yorke","8","4","63","SC","4","3","","","9.728","10:36.693","6","905.455","5","125.268","77.019","63.932","16.080000000000002","0","O","04 Corvette Red"
"Sean Whitwood","9","5","6","SC","9","4","","","10.416","17:43.945","9","1332.707","4","125.956","76.598","65.155","24.12","0","O","02 Corvette C5 Black"
"Erin Kennelly","10","4","77","S2","7","4","","","10.796","7:00.071","9","1309.08","3","126.336","76.368","66.331","24.12","0","O","91 Miata Orange"
"Mike Porteous","11","5","202","S2","6","3","","","12.895","7:19.63","9","1328.639","1","128.435","75.12","65.354","24.12","0","O"
"jane scarcello","12","6","67","S2","10","6","","","17.851","6:45.631","8","1294.64","2","133.391","72.329","59.618","21.44","0","O","99 Miata Black"
