"Event ID","Event Name","Started At","Ended At"
"280-2147484622-20190317","SV CVR 17-Mar-2019","2019-03-17 13:22:00 UTC","2019-03-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"17","Chuckwalla Valley Raceway","109","Chuckwalla Valley Raceway","2.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484623","17-Mar-2019","1073750965","Green1","Practice","2019-03-17 15:45:00 UTC","2019-03-17 16:09:57 UTC","PROVISIONAL","10","https://racehero.io/events/sv-cvr-17-mar-2019/results/1073750965"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Andrew Kidd","1","1","71","S1","4","1","","","","0","7","999.072","4","120.699","79.934","67.599","18.76","0","O","90 Miata Red"
"Paul Donatt","2","1","4","","11","4","","","0.974","0","6","917.857","2","121.673","79.295","63.069","16.080000000000002","0","G","06 Corvette Z06 Orange"
"Scott Rossebo","3","2","207","","12","5","","","1.990","1 Lap","5","796.365","4","122.689","78.638","60.575","13.4","0","G"
"Bob Bankard","4","3","7","","10","3","","","3.031","4:12.628","8","1170.485","6","123.73","77.976","65.942","21.44","0","G","16 M3 ZCP White"
"John Nguyen","5","1","15","SC","7","2","","","3.902","0","7","1050.983","5","124.601","77.431","64.26","18.76","0","O"
"Michael Vu","6","1","13","SUB2","3","1","","","4.710","0","6","916.136","6","125.409","76.932","63.187","16.080000000000002","0","G","16 Impreza WRX STI Blue"
"dale chandler","7","1","14","CULT","5","1","","","4.748","0","9","1433.909","8","125.447","76.909","60.556","24.12","0","G","02 Corvette Z06 Blue"
"Darren Young","8","4","18","","1","1","","","4.770","3 Laps","3","513.163","1","125.469","76.895","56.403","8.040000000000001","0","G","13 John Cooper Works GP Grey"
"Sean Whitwood","9","2","6","SC","6","1","","","4.843","1.202","7","1052.185","2","125.542","76.851","64.186","18.76","0","O","02 Corvette C5 Black"
"Wendy Jones","10","5","205","","8","2","","","6.612","2:28.965","7","1066.822","6","127.311","75.783","63.306","18.76","0","G"
"Nealson Lawrence","11","6","32","","14","7","","","7.134","4:59.094","8","1216.951","4","127.833","75.473","63.424","21.44","0","G","02 Mustang GT Grey"
"Robert Rose","12","1","106","CSM","9","1","","","7.331","0","10","1492.075","7","128.03","75.357","64.662","26.8","0","G","15 Corvette C7 Z06 Red"
"Rick Lynch","13","7","225","","13","6","","","7.562","1 Lap","5","824.97","5","128.261","75.222","58.475","13.4","0","G","97 M3 E36"
"Joshua Rolf","14","8","9","","16","8","","","7.712","8:48.78","9","1446.637","3","128.411","75.134","60.023","24.12","0","G","16 BRZ Blue"
"Steven Chan","15","1","720","NIS1","2","1","","","12.043","0","3","541.903","2","132.742","72.682","53.412","8.040000000000001","0","G","18 Model 3"
"Tom Wiebe","16","1","66","NIS3","15","1","","","13.590","0","8","1371.367","6","134.289","71.845","56.283","21.44","0","G","10 G37 Sedan White"
"Karan Shertukde","17","9","860","","17","","","","14.128","8:35.576","7","1433.433","1","134.827","71.558","47.115","18.76","0","RG","17 Miata Grey"
