"Event ID","Event Name","Started At","Ended At"
"280-2147484622-20190317","SV CVR 17-Mar-2019","2019-03-17 13:22:00 UTC","2019-03-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"17","Chuckwalla Valley Raceway","109","Chuckwalla Valley Raceway","2.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484623","17-Mar-2019","1073750977","Green3","Practice","2019-03-17 21:00:00 UTC","2019-03-17 21:24:07 UTC","PROVISIONAL","9","https://racehero.io/events/sv-cvr-17-mar-2019/results/1073750977"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Ying Wang","1","1","96","NIS2","1","1","","","","0","4","677.021","2","115.979","83.187","57.003","10.72","0","R","12 Skyline GT-R R35 Grey"
"Scott Rossebo","2","1","207","","2","1","","","7.773","0","5","809.679","1","123.752","77.962","59.579","13.4","0","G"
"Joshua Rolf","3","2","9","","4","3","","","11.144","8:57.777","9","1347.456","3","127.123","75.895","64.441","24.12","0","G","16 BRZ Blue"
"Nick Transier","4","1","912","NIS1","8","1","","","11.871","0","3","590.578","2","127.85","75.463","49.01","8.040000000000001","0","R","15 Skyline GT-R R35 Grey"
"Wendy Jones","5","3","205","","3","2","","","12.888","4:49.517","7","1099.196","7","128.867","74.868","61.441","18.76","0","G"
"dale chandler","6","1","14","CULT","7","1","","","13.995","0","5","848.026","1","129.974","74.23","56.885","13.4","0","G","02 Corvette Z06 Blue"
"Nealson Lawrence","7","4","32","","6","5","","","14.368","9:30.164","9","1379.843","4","130.347","74.018","62.929","24.12","0","G","02 Mustang GT Grey"
"Rick Lynch","8","5","225","","5","4","","","14.465","2:54.643","6","984.322","5","130.444","73.963","58.81","16.080000000000002","0","G","97 M3 E36"
"Tom Wiebe","9","1","66","NIS3","9","1","","","17.334","0","8","1283.918","7","133.313","72.371","60.116","21.44","0","G","10 G37 Sedan White"
"Karan Shertukde","10","6","860","","10","6","","","20.082","8:22.762","8","1312.441","2","136.061","70.909","58.81","21.44","0","RG","17 Miata Grey"
