"Event ID","Event Name","Started At","Ended At"
"280-2147484622-20190317","SV CVR 17-Mar-2019","2019-03-17 13:22:00 UTC","2019-03-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"17","Chuckwalla Valley Raceway","109","Chuckwalla Valley Raceway","2.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484623","17-Mar-2019","1073750963","Orange1","Practice","2019-03-17 15:00:00 UTC","2019-03-17 15:20:11 UTC","PROVISIONAL","5","https://racehero.io/events/sv-cvr-17-mar-2019/results/1073750963"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Andrew Kidd","1","1","71","S1","9","","","","","0","4","804.793","2","115.17","83.772","47.953","10.72","0","O","90 Miata Red"
"Josh Carroll","2","1","117","SC","2","1","","","8.689","0","4","664.207","2","123.859","77.895","58.102","10.72","0","O","01 Corvette Z06 Black"
"Sky Chan","3","1","168","S2","8","","","","9.262","0","4","826.569","4","124.432","77.536","46.689","10.72","0","O","97 MX-5 Miata Blue"
"Mike Porteous","4","2","202","S2","3","1","","","9.733","-1 Laps","5","814.871","5","124.903","77.244","59.2","13.4","0","O"
"Ethan Greenfeld","5","1","72","","1","1","","","10.288","0","4","660.309","2","125.458","76.902","58.445","10.72","0","G","95 M3 Blue"
"Oli Thordarson","6","2","122","SC","4","2","","","10.911","2:17.713","5","801.92","5","126.081","76.522","60.156","13.4","0","O","97 Corvette Black"
"donny yorke","7","3","63","SC","5","3","","","12.364","2:23.85","5","808.057","5","127.534","75.65","59.699","13.4","0","O","04 Corvette Red"
"Dennis Uebersetzig","8","3","37","S2","6","2","","","14.103","-1 Laps","5","818.603","5","129.273","74.633","58.93","13.4","0","O","99 Miata Red"
"Erin Kennelly","9","4","77","S2","10","","","","14.245","2 Laps","2","742.971","2","129.415","74.551","25.971","5.36","0","O","91 Miata Orange"
"jane scarcello","10","5","67","S2","7","3","","","21.579","33.012","5","859.581","5","136.749","70.553","56.12","13.4","0","O","99 Miata Black"
"Gabriel Shadid","11","2","881","","0","","","","","4 Laps","0","367.139","0","0.0","0.0","0.0","0.0","0","RG","09 M3 Sedan Blue"
"Karan Shertukde","12","3","860","","0","","","","","2:53.155","0","833.464","0","0.0","0.0","0.0","0.0","0","RG","17 Miata Grey"
