"Event ID","Event Name","Started At","Ended At"
"280-2147484622-20190317","SV CVR 17-Mar-2019","2019-03-17 13:22:00 UTC","2019-03-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"17","Chuckwalla Valley Raceway","109","Chuckwalla Valley Raceway","2.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484623","17-Mar-2019","1073750969","Red2","Practice","2019-03-17 17:25:00 UTC","2019-03-17 17:48:39 UTC","PROVISIONAL","9","https://racehero.io/events/sv-cvr-17-mar-2019/results/1073750969"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Ying Wang","1","1","96","NIS2","2","1","","","","0","3","480.584","2","115.051","83.858","60.227","8.040000000000001","0","R","12 Skyline GT-R R35 Grey"
"Owen Kaye","2","1","916","","1","1","","","1.601","0","6","1065.172","6","116.652","82.708","54.346","16.080000000000002","0","R","11 M3 ZCP Silver"
"nazar santillan","3","2","62","NIS2","6","2","","","7.447","2:34.898","4","635.482","2","122.498","78.76","60.729","10.72","0","R","06 350Z Silver"
"Mike Degregorio","4","2","206","","4","2","","","7.975","0 Laps","6","889.797","4","123.026","78.422","65.058","16.080000000000002","0","R"
"jeremy patterson","5","3","89","","9","4","","","8.132","2:54.75","8","1239.922","2","123.183","78.322","62.249","21.44","0","R","10 M3 White"
"Ryan Delgrosso","6","1","70","S2KMOD","5","1","","","8.750","0","3","510.601","2","123.801","77.932","56.686","8.040000000000001","0","R","05 S2000"
"Nick Transier","7","1","912","NIS1","7","1","","","10.815","0","6","983.158","5","125.866","76.653","58.88","16.080000000000002","0","R","15 Skyline GT-R R35 Grey"
"Malko Izurieta","8","1","28","NIS3","3","1","","","10.990","0","9","1278.75","4","126.041","76.547","67.904","24.12","0","R","11 370Z Red"
"Karan Shertukde","9","4","860","","8","3","","","21.252","3:05.835","8","1251.007","7","136.303","70.783","61.697","21.44","0","RG","17 Miata Grey"
"Gabriel Shadid","10","5","881","","0","","","","","6 Laps","0","125.003","0","0.0","0.0","0.0","0.0","0","RG","09 M3 Sedan Blue"
