"Event ID","Event Name","Started At","Ended At"
"280-2147484622-20190317","SV CVR 17-Mar-2019","2019-03-17 13:22:00 UTC","2019-03-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"17","Chuckwalla Valley Raceway","109","Chuckwalla Valley Raceway","2.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484623","17-Mar-2019","1073750978","Purple3","Practice","2019-03-17 21:25:00 UTC","2019-03-17 21:50:16 UTC","PROVISIONAL","9","https://racehero.io/events/sv-cvr-17-mar-2019/results/1073750978"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"danny weller","1","1","666","","1","1","","","","0","6","1113.371","2","128.632","75.005","51.993","16.080000000000002","0","P","17 Camaro Red"
"Richard Cooper","2","1","24","SUB1","18","","","","0.034","0","5","1372.152","1","128.666","74.985","35.156","13.4","0","P","02 Impreza WRX Sport Wagon Silver"
"Michael Marquis","3","2","16","","2","2","","","1.876","4:08.213","9","1361.584","4","130.508","73.927","63.773","24.12","0","P"
"Sonya Klaus","4","1","818","NIS3","17","2","","","3.851","0","7","1210.882","6","132.483","72.824","55.774","18.76","0","P","08 350Z Grey"
"Adam Shekhter","5","3","1","","4","4","","","7.522","5:15.632","9","1429.003","4","136.154","70.861","60.764","24.12","0","P","19 911 GTS White"
"Diego Tobar","6","1","562","SUB3","7","1","","","7.524","0","9","1443.651","4","136.156","70.86","60.148","24.12","0","P","18 WRX STI White"
"Joao Barbosa","7","4","4","","3","3","","","7.879","5:07.762","9","1421.133","9","136.511","70.676","61.101","24.12","0","KP","17 Corvette"
"Tom Lawrence","8","5","10","","8","6","","","9.355","5:39.459","9","1452.83","3","137.987","69.92","59.767","24.12","0","P","02 Boxster S Silver"
"Carlos Mena","9","6","207","","6","5","","","12.612","2 Laps","4","755.226","4","141.244","68.307","51.1","10.72","0","P"
"Mike Zuniga","10","1","37","NIS2","5","1","","","13.806","0","8","1359.134","6","142.438","67.735","56.789","21.44","0","P","14 370Z White"
"Andrew Trulin","11","1","916","SUB4","11","1","","","14.746","0","8","1375.936","5","143.378","67.291","56.096","21.44","0","P","18 WRX Red"
"Scott Monroe","12","7","609","","9","7","","","15.027","0 Laps","6","1066.07","6","143.659","67.159","54.3","16.080000000000002","0","P","06 Impreza WRX STI Grey"
"Nicholas Reid","13","2","9","NIS3","12","1","","","17.409","2:53.633","8","1384.515","7","146.041","66.064","55.748","21.44","0","P","07 350Z Silver"
"David Chafin","14","8","209","","10","8","","","17.547","4 Laps","2","487.67","2","146.179","66.001","39.568","5.36","0","P"
"Natalee Wiebe","15","9","77","","13","9","","","18.264","4:40.834","8","1394.205","7","146.896","65.679","55.361","21.44","0","P","18 Shelby GT350 Grey"
"Greg Wiebe","16","10","377","","14","10","","","18.267","4:40.84","8","1394.211","7","146.899","65.678","55.36","21.44","0","K","18 Mustang Shelby Grey"
"George Thome","17","11","7","","16","12","","","22.344","2:49.839","7","1283.21","6","150.976","63.904","52.631","18.76","0","P","00 Miata White"
"Kirk Wayne Hendricks","18","12","265","","15","11","","","24.025","5:39.855","8","1453.226","6","152.657","63.201","53.112","21.44","0","K","77 911 Red"
