"Event ID","Event Name","Started At","Ended At"
"280-2147484622-20190317","SV CVR 17-Mar-2019","2019-03-17 13:22:00 UTC","2019-03-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"17","Chuckwalla Valley Raceway","109","Chuckwalla Valley Raceway","2.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484623","17-Mar-2019","1073750964","Red1","Practice","2019-03-17 15:20:00 UTC","2019-03-17 15:43:47 UTC","PROVISIONAL","8","https://racehero.io/events/sv-cvr-17-mar-2019/results/1073750964"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"DUSTIN TAYLOR","1","1","24","CSM","2","1","","","","0","4","576.453","3","112.271","85.935","66.947","10.72","0","R","11 Corvette White"
"Gabriel Shadid","2","1","881","","1","1","","","1.019","0","5","725.705","1","113.29","85.162","66.473","13.4","0","RG","09 M3 Sedan Blue"
"Owen Kaye","3","2","910","","6","3","","","5.431","2 Laps","3","514.153","3","117.702","81.97","56.295","8.040000000000001","0","R","11 M3 ZCP Silver"
"Ying Wang","4","1","96","NIS2","3","1","","","6.699","0","6","876.36","5","118.97","81.096","66.055","16.080000000000002","0","R","12 Skyline GT-R R35 Grey"
"Malko Izurieta","5","1","28","NIS3","7","1","","","9.327","0","8","1291.292","6","121.598","79.343","59.773","21.44","0","R","11 370Z Red"
"Mike Degregorio","6","3","206","","5","2","","","9.381","24.857","5","750.562","2","121.652","79.308","64.272","13.4","0","R"
"nazar santillan","7","2","62","NIS2","8","2","","","9.549","4 Laps","2","404.497","2","121.82","79.199","47.704","5.36","0","R","06 350Z Silver"
"Ryan Delgrosso","8","1","70","S2KMOD","9","1","","","9.875","0","4","654.667","2","122.146","78.987","58.949","10.72","0","R","05 S2000"
"Nick Transier","9","1","912","NIS1","4","1","","","17.387","0","5","881.428","5","129.658","74.411","54.729","13.4","0","R","15 Skyline GT-R R35 Grey"
"Karan Shertukde","10","4","860","","10","","","","23.282","9:01.116","7","1266.821","3","135.553","71.175","53.311","18.76","0","RG","17 Miata Grey"
