"Event ID","Event Name","Started At","Ended At"
"2405-3072-2147485228-20230909","MOTUL MX RACING 2023","2023-09-09 06:00:00 UTC","2023-09-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2293","AC RAC SEDLČANY V AČR","3072","SEDLČANY","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485232","   MX 1 + MX 2","1073746708","Kvalifikace","Qualifying","2023-09-09 09:25:00 UTC","2023-09-09 09:47:19 UTC","PROVISIONAL","12","https://racehero.io/events/motul-mx-racing-2023/results/1073746708"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat.","FMN","Moto","Rok","Klub"
"ALLAN NEUBAUER","1","1","326","MX2","2","1","","","","0","12","1283.087","7","89.646","64.253","53.87","19.200000000000003","0","CZE","ACCR","KTM","2001","UHY"
"JAKUB MENCL","2","1","606","MX1","13","6","0.058","","0.058","0","12","1290.329","2","89.704","64.211","53.568","19.200000000000003","0","98","ACCR","GAS GAS","98","MX KIDS ACADEMY / NEBÍLOVY"
"PETR FOJTÍK","3","2","87","MX1","1","1","0.514","","0.572","4 Laps","8","946.336","1","90.218","63.845","48.693","12.8","0","CZE","REG","SUZUKI","1987","ZAJEÈOV"
"STANISLAV ŠAŠEK","4","3","38","MX1","14","7","0.819","","1.391","1 Lap","11","1236.589","10","91.037","63.271","51.238","17.6","0","CZE","ACCR","KTM","1991","MIROŠOV"
"JAROSLAV STRNAD","5","2","81","MX2","3","2","0.625","","2.016","2 Laps","10","1248.607","1","91.662","62.84","46.131","16.0","0","CZE","ACCR","KTM","2000","MIROŠOV"
"VLADISLAV MUŽÍK","6","4","404","MX1","17","9","1.101","","3.117","4 Laps","8","1148.341","3","92.763","62.094","40.127","12.8","0","CZE","ACCR","KTM","1977","MOTOSPORT CHÝNOV/ZDICE"
"MICHAL UBL","7","3","524","MX2","4","3","0.515","","3.632","1 Lap","11","1231.601","7","93.278","61.751","51.445","17.6","0","CZE","ACCR","GAS GAS","2005","MD MX TEAM / PLZEÒ"
"DAVID MUŽÍK","8","4","405","MX2","5","4","0.236","","3.868","2 Laps","10","1228.692","9","93.514","61.595","46.879","16.0","0","CZE","ACCR","KTM","2003","MX PARADISE / ZDICE"
"JAN ŠLAJS","9","5","123","MX2","11","6","0.554","","4.422","2 Laps","10","1196.776","9","94.068","61.232","48.129","16.0","0","CZE","REG","YAMAHA","2005","VRVYZE RACING / CHUDENICE"
"MATÌJ MACHÁÈEK","10","5","110","MX1","8","4","0.545","","4.967","1 Lap","11","1264.389","1","94.613","60.88","50.111","17.6","0","CZE","REG","HUSQVARNA","1993","FM SERVIS TEAM / NOVÝ KNÍN"
"ZDENÌK VITNER","11","6","55","MX2","18","","0.383","","5.350","5 Laps","7","1258.477","5","94.996","60.634","32.039","11.200000000000001","0","CZE","REG","HONDA","1986","MX TEAM ØEVNIÈOV"
"ZDENÌK VIKTORÍN","12","7","97","MX2","12","7","0.622","","5.972","14.427","10","1297.514","6","95.618","60.24","44.393","16.0","0","CZE","REG","HONDA","1997","MX BROS / PRAHA"
"JAKUB ZELINKA","13","6","95","MX1","7","3","0.698","","6.670","12.391","11","1302.72","5","96.316","59.803","48.637","17.6","0","CZE","REG","SUZUKI","1995","MOTOKLUB KØ͊E / VRANOVICE"
"TOMÁŠ VITNER","14","8","54","MX2","9","5","0.257","","6.927","5 Laps","7","1144.525","5","96.573","59.644","35.229","11.200000000000001","0","CZE","REG","HONDA","1989","MX TEAM ØEVNIÈOV"
"PAVEL POLÁK","15","9","92","MX2","15","8","0.731","","7.658","2 Laps","10","1274.888","8","97.304","59.196","45.18","16.0","0","CZE","ACCR","YAMAHA","2004","MOTOLIVE / PRAHA"
"FILIP BRYCH","16","7","76","MX1","6","2","0.675","","8.333","1 Lap","11","1230.171","2","97.979","58.788","51.505","17.6","0","CZE","ACCR","KAWASAKI","1993","ÈESKÝ BROD"
"ALEŠ BALÍK","17","8","474","MX1","10","5","0.005","","8.338","7 Laps","5","655.205","4","97.984","58.785","43.956","8.0","0","CZE","REG","YAMAHA","1990","ŠTÌTKOVICE"
"JOSEF ZEITHAMER","18","9","999","MX1","16","8","0.191","","8.529","10 Laps","2","373.269","1","98.175","58.671","30.862","3.2","0","CZE","REG","YAMAHA","1988","RADOTÍN"
