"Event ID","Event Name","Started At","Ended At"
"2405-3072-2147485228-20230909","MOTUL MX RACING 2023","2023-09-09 06:00:00 UTC","2023-09-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2293","AC RAC SEDLČANY V AČR","3072","SEDLČANY","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485232","   MX 1 + MX 2","1073746707","Volný trénink","Practice","2023-09-09 07:00:00 UTC","2023-09-09 07:18:34 UTC","PROVISIONAL","10","https://racehero.io/events/motul-mx-racing-2023/results/1073746707"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat.","FMN","Moto","Rok","Klub"
"JAKUB MENCL","1","1","606","MX1","8","7","","","","0","10","1034.794","2","90.402","63.715","55.663","16.0","0","98","ACCR","GAS GAS","98","MX KIDS ACADEMY / NEBÍLOVY"
"STANISLAV ŠAŠEK","2","2","38","MX1","6","5","0.739","","0.739","8.291","10","1043.085","10","91.141","63.199","55.221","16.0","0","CZE","ACCR","KTM","1991","MIROŠOV"
"PETR FOJTÍK","3","3","87","MX1","5","4","2.225","","2.964","1 Lap","9","980.947","5","93.366","61.693","52.847","14.4","0","CZE","REG","SUZUKI","1987","ZAJEÈOV"
"JAROSLAV STRNAD","4","1","81","MX2","12","","0.674","","3.638","0","4","740.56","3","94.04","61.251","31.112","6.4","0","CZE","ACCR","MIROŠOV","2000","MIROŠOV"
"DAVID MUŽÍK","5","2","405","MX2","1","1","0.687","","4.325","2:59.29","9","919.85","5","94.727","60.806","56.357","14.4","0","CZE","ACCR","MX PARADISE / ZDICE","2003","MX PARADISE / ZDICE"
"VLADISLAV MUŽÍK","6","4","404","MX1","2","1","0.612","","4.937","0 Laps","10","1005.834","3","95.339","60.416","57.266","16.0","0","CZE","ACCR","KTM","1977","MOTOSPORT CHÝNOV/ZDICE"
"MATÌJ MACHÁÈEK","7","5","110","MX1","7","6","0.555","","5.492","1 Lap","9","989.062","6","95.894","60.066","52.413","14.4","0","CZE","REG","HUSQVARNA","1993","FM SERVIS TEAM / NOVÝ KNÍN"
"JAKUB ZELINKA","8","6","95","MX1","10","","0.923","","6.415","1 Lap","9","1006.54","6","96.817","59.494","51.503","14.4","0","CZE","REG","SUZUKI","1995","MOTOKLUB KØ͊E / VRANOVICE"
"FILIP BRYCH","9","7","76","MX1","4","3","1.336","","7.751","30.173","10","1064.967","5","98.153","58.684","54.086","16.0","0","CZE","ACCR","KAWASAKI","1993","ÈESKÝ BROD"
"PAVEL POLÁK","10","3","92","MX2","13","","0.004","","7.755","4:24.427","6","1004.987","3","98.157","58.682","34.389","9.600000000000001","0","CZE","ACCR","MOTOLIVE / PRAHA","2004","MOTOLIVE / PRAHA"
"ONDØEJ TERŠ","11","1","54","HMX1","9","1","1.381","","9.136","0","9","1018.111","3","99.538","57.867","50.918","14.4","0","CZE","REG","YAMAHA","1988","DOBROVÍZ"
"ALEŠ BALÍK","12","8","474","MX1","3","2","0.412","","9.548","1 Lap","9","977.898","2","99.95","57.629","53.012","14.4","0","CZE","REG","YAMAHA","1990","ŠTÌTKOVICE"
"JOSEF ZEITHAMER","13","9","999","MX1","11","","0.324","","9.872","6 Laps","4","700.86","3","100.274","57.443","32.874","6.4","0","CZE","REG","YAMAHA","1988","RADOTÍN"
