"Event ID","Event Name","Started At","Ended At"
"2405-3072-2147485228-20230909","MOTUL MX RACING 2023","2023-09-09 06:00:00 UTC","2023-09-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2293","AC RAC SEDLČANY V AČR","3072","SEDLČANY","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485232","   MX 1 + MX 2","1073746710","Závod 2","Race","2023-09-09 15:20:00 UTC","2023-09-09 15:45:42 UTC","PROVISIONAL","15","https://racehero.io/events/motul-mx-racing-2023/results/1073746710"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat.","FMN","Moto","Rok","Klub"
"JAKUB MENCL","1","1","606","MX1","2","1","","","","0","15","1447.439","4","93.059","61.896","59.692","24.0","0","CZE","ACCR","GAS GAS","1998","MX KIDS ACADEMY / NEBÍLOVY"
"PETR FOJTÍK","2","1","87","MX1 REG","1","1","29.492","","29.492","0","15","1476.931","2","95.012","60.624","58.5","24.0","0","CZE","REG","SUZUKI","1987","ZAJEÈOV"
"JAROSLAV STRNAD","3","1","81","MX2","4","1","9.118","","38.610","0","15","1486.049","5","96.373","59.768","58.141","24.0","0","CZE","ACCR","KTM","2000","MIROŠOV"
"STANISLAV ŠAŠEK","4","2","38","MX1","14","4","10.340","","48.950","48.95","15","1496.389","11","95.362","60.401","57.739","24.0","0","CZE","ACCR","KTM","1991","MIROŠOV"
"VLADISLAV MUŽÍK","5","3","404","MX1","3","2","4.184","","53.134","53.134","15","1500.573","10","97.218","59.248","57.578","24.0","0","CZE","ACCR","KTM","1977","MOTOSPORT CHÝNOV/ZDICE"
"ALLAN NEUBAUER","6","2","326","MX2","16","5","3.171","","56.305","17.695","15","1503.744","5","96.302","59.812","57.457","24.0","0","CZE","ACCR","KTM","2001","UHY"
"MICHAL UBL","7","3","524","MX2","5","2","4.067","","1:00.372","21.762","15","1507.811","14","97.005","59.378","57.302","24.0","0","CZE","ACCR","GAS GAS","2005","MD MX TEAM / PLZEÒ"
"DAVID MUŽÍK","8","4","405","MX2","6","3","15.544","","1:15.916","37.306","15","1523.355","8","97.255","59.226","56.717","24.0","0","CZE","ACCR","KTM","2003","MX PARADISE / ZDICE"
"JAN ŠLAJS","9","1","123","MX2 REG","8","1","16.480","","1:32.396","0","15","1539.835","15","99.421","57.935","56.11","24.0","0","CZE","REG","YAMAHA","2005","VRVYZE RACING / CHUDENICE"
"ZDENÌK VITNER","10","2","55","MX2 REG","9","2","1.292","","1:33.688","1.292","15","1541.127","15","98.013","58.768","56.063","24.0","0","CZE","REG","HONDA","1986","MX TEAM ØEVNIÈOV"
"ZDENÌK VIKTORÍN","11","3","97","MX2 REG","11","4","1 Kolo","","1 Kolo","1 Lap","14","1455.675","10","98.816","58.29","55.397","22.400000000000002","0","CZE","REG","HONDA","1997","MX BROS / PRAHA"
"TOMÁŠ VITNER","12","4","54","MX2 REG","10","3","1.950","","1 Kolo","1 Lap","14","1457.625","3","100.812","57.136","55.323","22.400000000000002","0","CZE","REG","HONDA","1989","MX TEAM ØEVNIÈOV"
"MATÌJ MACHÁÈEK","13","2","110","MX1 REG","7","2","1.083","","1 Kolo","1 Lap","14","1458.708","10","100.43","57.353","55.282","22.400000000000002","0","CZE","REG","HUSQVARNA","1993","FM SERVIS TEAM / NOVÝ KNÍN"
"JAKUB ZELINKA","14","3","95","MX1 REG","13","3","0.613","","1 Kolo","1 Lap","14","1459.321","8","99.777","57.729","55.259","22.400000000000002","0","CZE","REG","SUZUKI","1995","MOTOKLUB KØ͊E / VRANOVICE"
"FILIP BRYCH","15","4","76","MX1","12","3","20.429","","1 Kolo","32.311","14","1479.75","5","102.034","56.452","54.496","22.400000000000002","0","CZE","ACCR","KAWASAKI","1993","ÈESKÝ BROD"
"PAVEL POLÁK","16","5","92","MX2","15","4","0.888","","1 Kolo","1 Lap","14","1480.638","11","101.33","56.844","54.463","22.400000000000002","0","CZE","ACCR","YAMAHA","2004","MOTOLIVE / PRAHA"
"JOSEF ZEITHAMER","17","4","999","MX1 REG","17","4","12 Kol","","13 Kol","13 Laps","2","248.319","2","109.996","52.366","46.392","3.2","0","CZE","REG","YAMAHA","1988","RADOTÍN"
