"Event ID","Event Name","Started At","Ended At"
"2405-3072-2147485228-20230909","MOTUL MX RACING 2023","2023-09-09 06:00:00 UTC","2023-09-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2293","AC RAC SEDLČANY V AČR","3072","SEDLČANY","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485232","   MX 1 + MX 2","1073746709","Závod 1","Race","2023-09-09 12:40:00 UTC","2023-09-09 13:05:27 UTC","PROVISIONAL","15","https://racehero.io/events/motul-mx-racing-2023/results/1073746709"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat.","FMN","Moto","Rok","Klub"
"JAKUB MENCL","1","1","606","MX1","3","2","","","","0","15","1419.37","4","90.824","63.419","60.872","24.0","0","CZE","ACCR","GAS GAS","1998","MX KIDS ACADEMY / NEBÍLOVY"
"PETR FOJTÍK","2","2","87","MX1","1","1","24.576","","24.576","24.576","15","1443.946","2","92.902","62.001","59.836","24.0","0","CZE","REG","SUZUKI","1987","ZAJEÈOV"
"STANISLAV ŠAŠEK","3","3","38","MX1","4","3","11.916","","36.492","36.492","15","1455.862","5","93.803","61.405","59.346","24.0","0","CZE","ACCR","KTM","1991","MIROŠOV"
"ALLAN NEUBAUER","4","1","326","MX2","6","3","14.028","","50.520","0","15","1469.89","5","94.604","60.885","58.78","24.0","0","CZE","ACCR","KTM","2001","UHY"
"JAROSLAV STRNAD","5","2","81","MX2","7","4","3.940","","54.460","3.94","15","1473.83","5","95.237","60.481","58.623","24.0","0","CZE","ACCR","KTM","2000","MIROŠOV"
"MICHAL UBL","6","3","524","MX2","2","1","28.475","","1:22.935","32.415","15","1502.305","3","96.793","59.508","57.512","24.0","0","CZE","ACCR","GAS GAS","2005","MD MX TEAM / PLZEÒ"
"ZDENÌK VITNER","7","4","55","MX2","8","5","22.075","","1:45.010","54.49","15","1524.38","5","96.73","59.547","56.679","24.0","0","CZE","REG","HONDA","1986","MX TEAM ØEVNIÈOV"
"VLADISLAV MUŽÍK","8","4","404","MX1","10","4","1 Kolo","","1 Kolo","6.138","14","1425.508","11","98.056","58.742","56.569","22.400000000000002","0","CZE","ACCR","KTM","1977","MOTOSPORT CHÝNOV/ZDICE"
"ZDENÌK VIKTORÍN","9","5","97","MX2","9","6","3.386","","1 Kolo","1 Lap","14","1428.894","8","99.159","58.089","56.435","22.400000000000002","0","CZE","REG","HONDA","1997","MX BROS / PRAHA"
"DAVID MUŽÍK","10","6","405","MX2","17","9","7.248","","1 Kolo","1 Lap","14","1436.142","14","98.073","58.732","56.15","22.400000000000002","0","CZE","ACCR","KTM","2003","MX PARADISE / ZDICE"
"JAN ŠLAJS","11","7","123","MX2","14","8","1.483","","1 Kolo","1 Lap","14","1437.625","8","99.182","58.075","56.093","22.400000000000002","0","CZE","REG","YAMAHA","2005","VRVYZE RACING / CHUDENICE"
"TOMÁŠ VITNER","12","8","54","MX2","5","2","21.398","","1 Kolo","1 Lap","14","1459.023","2","100.26","57.451","55.27","22.400000000000002","0","CZE","REG","HONDA","1989","MX TEAM ØEVNIÈOV"
"FILIP BRYCH","13","5","76","MX1","11","5","2.376","","1 Kolo","42.029","14","1461.399","5","101.271","56.877","55.18","22.400000000000002","0","CZE","ACCR","KAWASAKI","1993","ÈESKÝ BROD"
"MATÌJ MACHÁÈEK","14","6","110","MX1","18","9","6.053","","1 Kolo","48.082","14","1467.452","2","99.038","58.159","54.952","22.400000000000002","0","CZE","REG","HUSQVARNA","1993","FM SERVIS TEAM / NOVÝ KNÍN"
"JAKUB ZELINKA","15","7","95","MX1","15","7","0.182","","1 Kolo","48.264","14","1467.634","14","101.198","56.918","54.946","22.400000000000002","0","CZE","REG","SUZUKI","1995","MOTOKLUB KØ͊E / VRANOVICE"
"PAVEL POLÁK","16","9","92","MX2","12","7","22.591","","1 Kolo","20.335","14","1490.225","10","102.373","56.265","54.113","22.400000000000002","0","CZE","ACCR","YAMAHA","2004","MOTOLIVE / PRAHA"
"ALEŠ BALÍK","17","8","474","MX1","13","6","9 Kol","","10 Kol","10 Laps","5","570.043","3","103.216","55.805","50.523","8.0","0","CZE","REG","YAMAHA","1990","ŠTÌTKOVICE"
"JOSEF ZEITHAMER","18","9","999","MX1","16","8","5.567","","10 Kol","10 Laps","5","575.61","2","107.622","53.521","50.034","8.0","0","CZE","REG","YAMAHA","1988","RADOTÍN"
