"Event ID","Event Name","Started At","Ended At"
"435-697-2147484131-20180812","MRA Round 5 - Sunday","2018-07-13 17:00:00 UTC","2018-08-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"33","High Plains Raceway","697","North Course","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484141","2. AM Sprint Races","1073743239","Middleweight SuperBike","Race","2018-07-20 17:30:00 UTC","2018-07-20 17:43:02 UTC","PROVISIONAL","9","https://racehero.io/events/mra-round-5-sunday-2018/results/1073743239"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Sean Thomas","1","1","52","MWSB","3","3","","","","0","9","677.427","7","74.478","89.906","88.96","16.740000000000002","0","32315"
"Brian Dobrowolski","2","2","141","MWSB","1","1","","","12.729","12.729","9","690.156","6","75.36","88.854","87.319","16.740000000000002","0","32508"
"Shannon Moham","3","3","945","MWSB","2","2","","","15.217","15.217","9","692.644","6","74.639","89.712","87.006","16.740000000000002","0","32074"
"Dennis Stowers","4","4","151","MWSB","6","6","","","17.245","17.245","9","694.672","2","76.285","87.776","86.752","16.740000000000002","0","32369"
"James Hinton","5","5","224","MWSB","7","7","","","35.831","35.831","9","713.258","3","78.326","85.489","84.491","16.740000000000002","0","32016"
"Nick Kaplan","6","6","110","MWSB","5","5","","","42.655","42.655","9","720.082","7","78.759","85.019","83.69","16.740000000000002","0","32132"
"Jeremiah Walker","7","7","562","MWSB","13","13","","","42.668","42.668","9","720.095","9","78.316","85.5","83.689","16.740000000000002","0","32589"
"Jason Martinez","8","8","245","MWSB","11","11","","","45.248","45.248","9","722.675","3","79.088","84.665","83.39","16.740000000000002","0","32527"
"Louden David","9","9","189","MWSB","8","8","","","45.422","45.422","9","722.849","8","79.035","84.722","83.37","16.740000000000002","0","32340"
"Brett Leveque","10","10","144","MWSB","10","10","","","1:03.548","1:03.548","9","740.975","5","80.651","83.024","81.331","16.740000000000002","0","32500"
"Matt Neuberger","11","11","182","MWSB","14","14","","","1:05.149","1:05.149","9","742.576","8","80.244","83.445","81.155","16.740000000000002","0"
"Dan Elders","12","12","153","MWSB","9","9","","","1:09.915","1:09.915","9","747.342","6","81.98","81.678","80.638","16.740000000000002","0","32323"
"Travis Froehlich","13","13","462","MWSB","12","12","","","1 Lap","2.863","8","680.29","6","84.043","79.674","78.743","14.88","0","32598"
"Andrew Schrems","14","14","39","MWSB","4","4","","","DNF","8 Laps","1","82.81","1","81.972","81.686","80.86","1.86","0","32215"
