"Event ID","Event Name","Started At","Ended At"
"435-697-2147484131-20180812","MRA Round 5 - Sunday","2018-07-13 17:00:00 UTC","2018-08-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"33","High Plains Raceway","697","North Course","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484141","2. AM Sprint Races","1073743240","Ladies of the Rockies / Modern Vintage GTU","Race","2018-07-20 17:45:00 UTC","2018-07-20 17:59:24 UTC","PROVISIONAL","9","https://racehero.io/events/mra-round-5-sunday-2018/results/1073743240"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Tyler Weaver","1","1","614","MVGTU","2","2","","","","0","9","722.888","4","79.34","84.396","83.366","16.740000000000002","0","32192"
"Phillip Takahashi","2","2","807","MVGTU","1","1","","","2.450","2.45","9","725.338","3","79.521","84.204","83.084","16.740000000000002","0","32456"
"Chris Coonshead","3","3","915","MVGTU","10","10","","","11.886","11.886","9","734.774","8","80.236","83.454","82.017","16.740000000000002","0","32559"
"Nik Scott","4","4","503","MVGTU","6","6","","","14.437","14.437","9","737.325","3","80.217","83.474","81.733","16.740000000000002","0","32170"
"Dan Parker","5","5","314","MVGTU","4","4","","","34.474","34.474","9","757.362","8","82.629","81.037","79.571","16.740000000000002","0","32233"
"Scott Weitmann","6","6","226","MVGTU","5","5","","","42.249","42.249","9","765.137","4","83.57","80.124","78.762","16.740000000000002","0","32141"
"Philip Pleiss","7","7","223","MVGTU","3","3","","","42.644","42.644","9","765.532","8","82.865","80.806","78.722","16.740000000000002","0","32210"
"Pratt Wellman","8","8","211","MVGTU","11","11","","","45.789","45.789","9","768.677","8","83.268","80.415","78.4","16.740000000000002","0","32524"
"Randall Turner","9","9","427","MVGTU","7","7","","","1:18.746","1:18.746","9","801.634","4","88.135","75.974","75.176","16.740000000000002","0","32197"
"Cindy Wulf","10","1","615","LOR","15","1","","","2:03.525","0","9","846.413","5","87.098","76.879","71.199","16.740000000000002","0","32034"
"Kimberly Prichard","11","2","930","LOR","18","4","","","1 Lap","1 Lap","8","722.992","5","87.544","76.487","74.092","14.88","0","32106"
"Colton Wulf","12","10","222","MVGTU","8","8","","","1 Lap","13.351","8","736.239","7","89.601","74.731","72.759","14.88","0","32039"
"David Attwood","13","11","420","MVGTU","13","13","","","1 Lap","19.139","8","742.027","6","91.725","73.001","72.191","14.88","0","32539"
"Joseph LoGalbo","14","12","55","MVGTU","12","12","","","1 Lap","23.578","8","746.466","3","92.071","72.726","71.762","14.88","0","32359"
"Kerry Attridge","15","3","714","LOR","19","5","","","1 Lap","1 Lap","8","767.356","2","93.262","71.798","69.809","14.88","0","32268"
"Keya Alizadeh","16","13","804","MVGTU","9","9","","","1 Lap","1:09.233","8","792.121","2","89.624","74.712","67.626","14.88","0","32388"
"Parissa Azarvand","17","4","725","LOR","16","2","","","1 Lap","1 Lap","8","805.897","7","98.433","68.026","66.47","14.88","0","32350"
"Siobhan Bennett","18","5","522","LOR","17","3","","","1 Lap","1 Lap","8","813.389","6","98.285","68.128","65.858","14.88","0","32377"
"Cuiting Zhu","19","6","669","LOR","21","7","","","1 Lap","1 Lap","8","836.059","6","99.621","67.215","64.072","14.88","0","32299"
"Mike Attwood","20","14","421","MVGTU","14","14","","","1 Lap","2:03.307","8","846.195","2","98.677","67.858","63.305","14.88","0","32541"
"Sophia Quadri","21","7","516","LOR","20","6","","","1 Lap","1.492","8","847.905","4","98.538","67.953","63.177","14.88","0","32101"
"Rodney Mattison","22","15","26","MVGTU","0","","","","DNF","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","32447"
"James Wilkerson","23","16","98","MVGTU","0","","","","DNF","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","32220"
"Dennis Stowers","24","17","151","MVGTU","0","","","","DNF","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","32370"
"Hunter Coonshead","25","18","256","MVGTU","0","","","","DNF","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","32564"
"Shannon Moham","26","19","945","MVGTU","0","","","","DNF","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","32081"
