"Event ID","Event Name","Started At","Ended At"
"435-697-2147484131-20180812","MRA Round 5 - Sunday","2018-07-13 17:00:00 UTC","2018-08-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"33","High Plains Raceway","697","North Course","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484140","1. Morning Practice","1073743235","Production Cup Qualifying","Qualifying","2018-07-20 16:00:00 UTC","2018-07-20 16:17:22 UTC","PROVISIONAL","11","https://racehero.io/events/mra-round-5-sunday-2018/results/1073743235"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Tyler Valentine","1","1","91","400CUP","2","2","","","","0","6","566.502","5","85.28","78.518","70.919","11.16","1","32062"
"Brian Jackson","2","2","272","400CUP","1","1","","","0.296","5:20.253","10","886.755","9","85.576","78.246","75.511","18.6","1","32240"
"Grayson Davidson","3","3","292","400CUP","15","11","","","0.500","7:39.682","10","1026.184","9","85.78","78.06","65.251","18.6","2","32461"
"Liam Grant","4","4","993","400CUP","5","5","","","1.259","6:13.558","10","940.06","7","86.539","77.376","71.229","18.6","2","32552"
"Aaron Hersh","5","5","395","400CUP","3","3","","","1.293","4:16.641","9","823.143","6","86.573","77.345","73.212","16.740000000000002","1","32287"
"Cameron Lee","6","6","727","400CUP","4","4","","","2.352","3:07.154","8","753.656","7","87.632","76.41","71.078","14.88","1","32263"
"David Purcell","7","7","32x","400CUP","10","7","","","3.096","2:37.656","7","724.158","3","88.376","75.767","64.726","13.020000000000001","1","32584"
"Justen Behmer","8","1","610","500CUP","7","1","","","3.387","0","11","1035.836","8","88.667","75.519","71.108","20.46","1","32158"
"Jason Grant","9","8","193","400CUP","9","6","","","3.560","7:41.184","11","1027.686","3","88.84","75.371","71.672","20.46","1","32550"
"Jason Madsen","10","9","817","400CUP","12","8","","","3.563","5:02.895","9","869.397","3","88.843","75.369","69.317","16.740000000000002","1","32200"
"Mike Kionka","11","1","479","250CUP","6","1","","","4.610","0","6","585.829","3","89.89","74.491","68.58","11.16","1","32163"
"Joshua Baker","12","10","827","400CUP","13","9","","","4.722","2:20.499","7","707.001","3","90.002","74.398","66.297","13.020000000000001","1","32380"
"Colton Wulf","13","2","222","500CUP","8","2","","","8.040","4 Laps","7","702.582","6","93.32","71.753","66.714","13.020000000000001","1","32040"
"Erik Sipila","14","2","613","250CUP","17","","","","10.222","2:41.109","6","746.938","3","95.502","70.114","53.788","11.16","1","32600"
"Bob Halbert","15","3","225","500CUP","11","3","","","10.510","1 Lap","10","1033.107","5","95.79","69.903","64.814","18.6","1","32436"
"Santiago Shirtz","16","1","411","Practice","19","","","","14.004","0","3","545.543","2","99.284","67.443","36.822","5.58","1"
"Sophia Quadri","17","3","516","250CUP","18","","","","15.627","2:45.09","6","750.919","4","100.907","66.358","53.502","11.16","1","32102"
"Parissa Azarvand","18","11","725","400CUP","14","10","","","15.899","2 Laps","4","516.626","1","101.179","66.18","51.844","7.44","1","32351"
"Cuiting Zhu","19","12","669","400CUP","16","12","","","16.012","7:45.86","9","1032.362","8","101.292","66.106","58.375","16.740000000000002","1","32300"
"Chris Anderson","20","13","38","400CUP","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","32570"
"Susan Hickok","21","4","300","500CUP","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","32256"
"Bryan Cole","22","4","307","250CUP","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","32306"
"Dan Parker","23","5","314","250CUP","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","32234"
"Blair Harness","24","5","760","500CUP","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","32484"
