"Event ID","Event Name","Started At","Ended At"
"435-697-2147484131-20180812","MRA Round 5 - Sunday","2018-07-13 17:00:00 UTC","2018-08-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"33","High Plains Raceway","697","North Course","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484142","3. PM Sprint Races","1073743246","SuperTwins GTU / Modern Vintage GTO","Race","2018-07-20 20:00:00 UTC","2018-07-20 20:13:09 UTC","PROVISIONAL","9","https://racehero.io/events/mra-round-5-sunday-2018/results/1073743246"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Chris Brown","1","1","203","MVGTO","6","6","","","","0","9","711.367","2","77.202","86.734","84.716","16.740000000000002","0","32284"
"Justin Lamkin","2","2","996","MVGTO","7","7","","","17.270","17.27","9","728.637","9","79.555","84.168","82.708","16.740000000000002","0","32419"
"Phillip Takahashi","3","3","807","MVGTO","3","3","","","19.013","19.013","9","730.38","4","80.278","83.41","82.51","16.740000000000002","0","32455"
"Tyler Weaver","4","4","614","MVGTO","5","5","","","19.782","19.782","9","731.149","9","80.192","83.5","82.424","16.740000000000002","0","32193"
"Chris Coonshead","5","5","915","MVGTO","9","9","","","19.841","19.841","9","731.208","9","79.988","83.713","82.417","16.740000000000002","0","32561"
"Randy Throckmorton","6","6","242","MVGTO","2","2","","","25.915","25.915","9","737.282","3","77.818","86.047","81.738","16.740000000000002","0","32473"
"Philip Pleiss","7","7","223","MVGTO","1","1","","","40.576","40.576","9","751.943","4","81.963","81.695","80.144","16.740000000000002","0","32211"
"Nik Scott","8","8","503","MVGTO","4","4","","","40.691","40.691","9","752.058","7","80.451","83.231","80.132","16.740000000000002","1","32171"
"Ricky Orlando","9","1","12","STGTU","11","2","","","44.900","0","9","756.267","3","82.168","81.492","79.686","16.740000000000002","0","32020"
"Bruce Browning","10","2","36","STGTU","12","3","","","52.128","7.228","9","763.495","9","82.666","81.001","78.932","16.740000000000002","0","32155"
"Grayson Davidson","11","3","292","STGTU","10","1","","","52.658","7.758","9","764.025","9","82.887","80.785","78.877","16.740000000000002","0","32462"
"Cindy Wulf","12","4","615","STGTU","14","5","","","1 Lap","1 Lap","8","742.283","8","90.601","73.906","72.167","14.88","0","32035"
"Santiago Shirtz","13","9","411","MVGTO","8","8","","","1 Lap","44.43","8","755.797","6","93.171","71.868","70.876","14.88","0","32547"
"Stephen Husbands","14","5","30","STGTU","13","4","","","1 Lap","1.507","8","757.774","2","92.014","72.772","70.691","14.88","0","32029"
"Colton Wulf","15","6","222","STGTU","15","6","","","1 Lap","2.229","8","758.496","4","92.295","72.55","70.624","14.88","0","32041"
"Justen Behmer","16","7","610","STGTU","17","8","","","1 Lap","2.501","8","758.768","2","91.719","73.006","70.599","14.88","0","32160"
"Rodney Mattison","17","8","26","STGTU","16","7","","","1 Lap","16.066","8","772.333","8","93.806","71.381","69.359","14.88","0","32443"
"Joseph Maher","18","9","157","STGTU","18","9","","","2 Laps","2 Laps","7","717.01","6","99.797","67.096","65.371","13.020000000000001","0","32385"
"Dennis Stowers","19","10","151","MVGTO","0","","","","DNF","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","32373"
