"Event ID","Event Name","Started At","Ended At"
"435-697-2147484131-20180812","MRA Round 5 - Sunday","2018-07-13 17:00:00 UTC","2018-08-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"33","High Plains Raceway","697","North Course","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484140","1. Morning Practice","1073743236","ROR Qualifying","Qualifying","2018-07-20 16:30:00 UTC","2018-07-20 16:47:57 UTC","PROVISIONAL","12","https://racehero.io/events/mra-round-5-sunday-2018/results/1073743236"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Ryan Burke","1","1","1","RORO","3","2","","","","0","5","431.53","3","73.118","91.578","77.584","9.3","1","32060"
"Brad Morris","2","2","3","RORO","12","6","","","0.717","1 Lap","4","399.604","3","73.835","90.689","67.026","7.44","1","32422"
"Sean Thomas","3","1","52","RORU","1","1","","","1.449","0","6","494.334","4","74.567","89.798","81.273","11.16","1","32316"
"Brian Dobrowolski","4","2","141","RORU","5","3","","","1.643","8:17.76","12","992.094","6","74.761","89.565","80.992","22.32","1","32509"
"Dan Turner","5","3","5","RORO","13","","","","1.857","6:00.728","9","792.258","3","74.975","89.31","76.066","16.740000000000002","1","32403"
"Shannon Moham","6","3","945","RORU","4","2","","","2.202","32.832","6","527.166","5","75.32","88.901","76.211","11.16","1","32077"
"Mike Applehans","7","4","25","RORO","15","","","","2.648","5:13.901","7","745.431","4","75.766","88.377","62.879","13.020000000000001","1","32415"
"Louis Ortiz Jr","8","5","23","RORO","2","1","","","2.803","0 Laps","5","429.411","4","75.921","88.197","77.967","9.3","1","32303"
"Scott Morrison","9","4","127","RORU","11","6","","","5.164","6:35.856","10","890.19","7","78.282","85.537","75.22","18.6","1","32451"
"Andrew Schrems","10","5","39","RORU","14","","","","5.347","15.616","5","509.95","4","78.465","85.337","65.653","9.3","1","32216"
"Michael Henao","11","6","787","RORO","16","","","","5.879","9:08.578","7","980.108","6","78.997","84.763","47.823","13.020000000000001","1","32320"
"Jason Martinez","12","6","245","RORU","6","4","","","5.886","2:32.9","6","647.234","5","79.004","84.755","62.073","11.16","2","32529"
"Mike Keating","13","7","310","RORO","8","4","","","5.991","7:12.44","10","863.97","8","79.109","84.643","77.503","18.6","1","32468"
"Louden David","14","7","189","RORU","10","5","","","6.815","6:19.986","9","874.32","8","79.933","83.77","68.927","16.740000000000002","1","32342"
"Michael Surratt","15","8","18","RORO","7","3","","","7.054","4:48.119","8","719.649","6","80.172","83.52","74.436","14.88","1","32150"
"Jim Brewer","16","9","90","RORO","9","5","","","7.955","2 Laps","3","318.026","2","81.073","82.592","63.165","5.58","1","32332"
"Ray Ray Gaimara","17","8","16","RORU","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","32084"
"David Lambert","18","10","28","RORO","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","32290"
"John Elliott","19","11","781","RORO","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","32412"
"Nyles Gourlie","20","12","921","RORO","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","32531"
