"Event ID","Event Name","Started At","Ended At"
"435-697-2147484131-20180812","MRA Round 5 - Sunday","2018-07-13 17:00:00 UTC","2018-08-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"33","High Plains Raceway","697","North Course","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484142","3. PM Sprint Races","1073743244","Race of the Rockies Championship Series","Race","2018-07-20 19:30:00 UTC","2018-07-20 19:53:27 UTC","PROVISIONAL","18","https://racehero.io/events/mra-round-5-sunday-2018/results/1073743244"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Ryan Burke","1","1","1","RORO","2","1","","","","0","18","1329.121","5","72.626","92.198","90.682","33.480000000000004","0","32060"
"Brad Morris","2","2","3","RORO","3","2","","","24.606","24.606","18","1353.727","2","72.388","92.502","89.034","33.480000000000004","1","32422"
"Dan Turner","3","3","5","RORO","6","3","","","28.091","28.091","18","1357.212","8","74.237","90.198","88.806","33.480000000000004","0","32403"
"Louis Ortiz Jr","4","4","23","RORO","7","4","","","33.488","33.488","18","1362.609","6","74.737","89.594","88.454","33.480000000000004","0","32303"
"Mike Applehans","5","5","25","RORO","8","5","","","33.790","33.79","18","1362.911","2","74.426","89.969","88.434","33.480000000000004","0","32415"
"Sean Thomas","6","1","52","RORU","1","1","","","35.946","0","18","1365.067","2","74.602","89.756","88.295","33.480000000000004","0","32316"
"Shannon Moham","7","2","945","RORU","5","3","","","47.243","11.297","18","1376.364","6","75.341","88.876","87.57","33.480000000000004","0","32077"
"Brian Dobrowolski","8","3","141","RORU","4","2","","","54.265","18.319","18","1383.386","4","75.599","88.573","87.125","33.480000000000004","0","32509"
"Dennis Stowers","9","4","151","RORU","13","","","","1 Lap","1 Lap","17","1339.337","9","76.946","87.022","84.991","29.76","0","32374"
"Mike Keating","10","6","310","RORO","12","6","","","1 Lap","31.909","17","1361.03","2","78.533","85.264","83.637","31.62","0","32468"
"Louden David","11","5","189","RORU","10","5","","","1 Lap","1 Lap","17","1362.888","14","78.874","84.895","83.523","31.62","0","32342"
"Scott Morrison","12","6","127","RORU","9","4","","","1 Lap","7.158","17","1372.225","15","78.235","85.588","82.954","31.62","0","32451"
"Michael Henao","13","7","787","RORO","14","","","","1 Lap","1:04.572","17","1393.693","13","76.759","87.234","81.677","29.76","1","32320"
"Michael Surratt","14","8","18","RORO","14","8","","","1 Lap","1:08.396","17","1397.517","2","80.516","83.164","81.453","31.62","0","32150"
"Jason Martinez","15","7","245","RORU","11","6","","","DNF","12 Laps","6","492.845","3","78.882","84.886","81.519","11.16","1","32529"
"Jim Brewer","16","9","90","RORO","13","7","","","DNF","12 Laps","6","515.118","2","82.237","81.423","77.994","11.16","1","32332"
