"Event ID","Event Name","Started At","Ended At"
"435-697-2147484131-20180812","MRA Round 5 - Sunday","2018-07-13 17:00:00 UTC","2018-08-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"33","High Plains Raceway","697","North Course","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484140","1. Morning Practice","1073743234","AM Sessions","Practice","2018-07-20 15:00:00 UTC","2018-07-20 16:26:47 UTC","PROVISIONAL","14","https://racehero.io/events/mra-round-5-sunday-2018/results/1073743234"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ryan Burke","1","1","1","Practice","1","1","","","","0","12","3701.179","9","73.547","91.044","21.71","22.32","2"
"Brad Morris","2","2","3","Practice","69","","","","2.204","9 Laps","3","3645.313","2","75.751","88.395","5.511","5.58","1"
"Sean Thomas","3","3","52","Practice","0","","","","2.315","6 Laps","6","3574.573","4","75.862","88.266","11.239","11.16","1"
"Brian Dobrowolski","4","4","141","Practice","65","","","","2.521","6 Laps","6","3675.727","5","76.068","88.027","10.93","11.16","1"
"John McKown","5","5","15","Practice","60","","","","2.659","8 Laps","4","3468.801","1","76.206","87.867","7.721","7.44","1"
"Dan Turner","6","6","5","Practice","64","","","","2.789","6 Laps","6","3648.468","2","76.336","87.717","11.012","11.16","1"
"Louis Ortiz Jr","7","7","23","Practice","0","","","","3.074","7 Laps","5","3503.601","3","76.621","87.391","9.556","9.3","1"
"Dennis Stowers","8","8","151","Practice","7","","","","3.871","5 Laps","7","3676.501","6","77.418","86.492","12.749","13.020000000000001","2"
"Jay Hollman","9","9","53","Practice","61","","","","4.547","34.25","7","3735.429","4","78.094","85.743","12.548","13.020000000000001","1"
"Scott Morrison","10","10","127","Practice","66","","","","5.203","6 Laps","6","3681.912","4","78.75","85.029","10.912","11.16","1"
"Jason Martinez","11","11","245","Practice","6","","","","5.965","3 Laps","9","3576.716","8","79.512","84.214","16.849","16.740000000000002","2"
"Mark Hellvig","12","12","152","Practice","0","","","","6.104","3 Laps","9","3385.083","8","79.651","84.067","17.803","16.740000000000002","2"
"Mike Keating","13","13","310","Practice","3","3","","","6.642","0.966","10","3702.145","9","80.189","83.503","18.087","18.6","2"
"Chris Brown","14","14","203","Practice","0","","","","6.680","6:59.055","7","4120.234","2","80.227","83.463","11.376","13.020000000000001","2"
"Dan Spurlock","15","15","808","Practice","0","","","","6.861","10:49.998","5","4351.177","4","80.408","83.275","7.694","9.3","1"
"Jared Dear","16","16","48","Practice","63","","","","6.931","8 Laps","4","3491.566","2","80.478","83.203","7.671","7.44","1"
"James Hinton","17","17","224","Practice","2","2","","","7.211","0 Laps","12","3558.301","11","80.758","82.914","22.582","22.32","2"
"Andrew Schrems","18","18","39","Practice","4","","","","7.226","4 Laps","8","3410.453","7","80.773","82.899","15.707","14.88","2"
"Michael Henao","19","19","787","Practice","68","","","","7.801","21.436","5","3722.615","3","81.348","82.313","8.994","9.3","1"
"Randy Throckmorton","20","20","242","Practice","0","","","","7.951","12:25.128","13","4446.307","11","81.498","82.162","19.578","24.18","2"
"Jeremiah Walker","21","21","562","Practice","67","","","","8.168","9 Laps","3","3502.524","1","81.715","81.943","5.735","5.58","1"
"Dylan Welch","22","22","353","Practice","0","","","","8.207","11:35.086","5","4396.265","3","81.754","81.904","7.616","9.3","2"
"Jim Brewer","23","23","90","Practice","0","","","","8.323","8:31.835","4","4213.014","2","81.87","81.788","6.357","7.44","1"
"Ben Bridgewater","24","24","391","Practice","0","","","","8.440","4:58.638","8","3999.817","4","81.987","81.671","13.393","14.88","2"
"Tommy Darmstedter","25","25","121","Practice","0","","","","8.512","12:14.599","12","4435.778","9","82.059","81.6","18.115","22.32","2"
"Tyler Weaver","26","26","614","Practice","0","","","","8.517","12:14.837","12","4436.016","9","82.064","81.595","18.114","22.32","2"
"Michael Surratt","27","27","18","Practice","0","","","","8.560","11:56.334","6","4417.513","4","82.107","81.552","9.095","11.16","1"
"Nick Kaplan","28","28","110","Practice","5","","","","8.796","6:43.809","7","4104.988","6","82.343","81.318","11.418","13.020000000000001","3"
"Robb Weins","29","29","60","Practice","62","","","","9.188","8 Laps","4","3506.816","1","82.735","80.933","7.638","7.44","1"
"Zach Himsel","30","30","501","Practice","0","","","","9.476","11:14.205","9","4375.384","7","83.023","80.652","13.773","16.740000000000002","2"
"Joseph O'Donnell","31","31","301","Practice","0","","","","9.519","9 Laps","3","1513.945","1","83.066","80.611","13.269","5.58","1"
"Chris Higgins","32","32","925","Practice","0","","","","9.744","12:16.197","14","4437.376","4","83.291","80.393","21.126","26.040000000000003","2","32278"
"Louden David","33","33","189","Practice","0","","","","10.181","12:35.466","6","4456.645","4","83.728","79.973","9.015","11.16","1"
"Christopher Jaech","34","34","412","Practice","0","","","","10.559","10:40.958","9","4342.137","8","84.106","79.614","13.879","16.740000000000002","2"
"Donald Rothfuss","35","35","556","Practice","0","","","","10.699","19:05.745","8","4846.924","7","84.246","79.482","11.052","14.88","2"
"Travis Froehlich","36","36","462","Practice","0","","","","11.379","10:26.862","5","4328.041","4","84.926","78.845","7.736","9.3","1"
"Bruce Browning","37","37","36","Practice","0","","","","11.417","23:04.817","13","5085.996","5","84.964","78.81","17.115","24.18","2"
"Brett Leveque","38","38","144","Practice","0","","","","11.890","23:28.14","9","5109.319","2","85.437","78.374","11.795","16.740000000000002","3"
