"Event ID","Event Name","Started At","Ended At"
"435-697-2147484131-20180812","MRA Round 5 - Sunday","2018-07-13 17:00:00 UTC","2018-08-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"33","High Plains Raceway","697","North Course","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484142","3. PM Sprint Races","1073743243","Production 250/400/500 Cup - Race 2","Race","2018-07-20 19:15:00 UTC","2018-07-20 19:28:15 UTC","PROVISIONAL","8","https://racehero.io/events/mra-round-5-sunday-2018/results/1073743243"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Grayson Davidson","1","1","292","400CUP","1","1","","","","0","8","681.777","4","84.437","79.302","78.571","14.88","0","32461"
"Tyler Valentine","2","2","91","400CUP","2","2","","","1.952","1.952","8","683.729","7","84.466","79.275","78.347","14.88","0","32062"
"Brian Jackson","3","3","272","400CUP","3","3","","","2.227","2.227","8","684.004","6","84.023","79.692","78.315","14.88","0","32240"
"Liam Grant","4","4","993","400CUP","4","4","","","11.781","11.781","8","693.558","4","85.936","77.918","77.237","14.88","0","32552"
"Aaron Hersh","5","5","395","400CUP","5","5","","","19.755","19.755","8","701.532","3","86.676","77.253","76.359","14.88","0","32287"
"David Purcell","6","6","32x","400CUP","10","9","","","20.748","20.748","8","702.525","8","86.168","77.709","76.251","14.88","0","32584"
"Jason Grant","7","7","193","400CUP","7","7","","","32.329","32.329","8","714.106","5","88.32","75.815","75.014","14.88","0","32550"
"Jason Madsen","8","8","817","400CUP","11","10","","","32.796","32.796","8","714.573","7","87.918","76.162","74.965","14.88","0","32200"
"Cameron Lee","9","9","727","400CUP","6","6","","","33.495","33.495","8","715.272","3","87.989","76.1","74.892","14.88","0","32263"
"Justen Behmer","10","1","610","500CUP","8","1","","","33.606","0","8","715.383","5","88.047","76.05","74.88","14.88","0","32158"
"Mike Kionka","11","1","479","250CUP","12","1","","","44.928","0","8","726.705","8","89.632","74.705","73.714","14.88","0","32163"
"Colton Wulf","12","2","222","500CUP","13","2","","","1:10.973","37.367","8","752.75","4","92.652","72.27","71.163","14.88","0","32040"
"Bryan Cole","13","2","307","250CUP","17","3","","","1:28.634","43.706","8","770.411","7","93.315","71.757","69.532","14.88","0","32306"
"Bob Halbert","14","3","225","500CUP","15","3","","","1 Lap","1 Lap","7","683.089","2","95.585","70.053","68.618","13.020000000000001","0","32436"
"Parissa Azarvand","15","10","725","400CUP","14","11","","","1 Lap","10.288","7","692.065","4","96.784","69.185","67.728","13.020000000000001","0","32351"
"Sophia Quadri","16","3","516","250CUP","16","2","","","1 Lap","3.1","7","729.805","2","102.176","65.534","64.225","13.020000000000001","0","32102"
"Erik Sipila","17","4","613","250CUP","17","","","","2 Laps","2 Laps","6","684.208","6","93.589","71.547","58.719","11.16","0","32600"
"Joshua Baker","18","11","827","400CUP","9","8","","","DNF","1 Lap","7","625.414","5","87.714","76.339","74.946","13.020000000000001","0","32380"
"Cuiting Zhu","19","12","669","400CUP","0","","","","DNF","8 Laps","0","3.429","0","0.0","0.0","0.0","0.0","0","32300"
