"Event ID","Event Name","Started At","Ended At"
"435-697-2147484131-20180812","MRA Round 5 - Sunday","2018-07-13 17:00:00 UTC","2018-08-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"33","High Plains Raceway","697","North Course","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484142","3. PM Sprint Races","1073743245","Amateur GTO","Race","2018-07-20 19:45:00 UTC","2018-07-20 19:59:48 UTC","PROVISIONAL","10","https://racehero.io/events/mra-round-5-sunday-2018/results/1073743245"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"John McKown","1","1","15","AGTO","3","3","","","","0","10","757.766","4","75.429","88.772","88.365","18.6","0","32517"
"Jared Dear","2","2","48","AGTO","1","1","","","9.160","9.16","10","766.926","5","76.414","87.628","87.31","18.6","0","32052"
"Dylan Welch","3","3","353","AGTO","5","5","","","14.665","14.665","10","772.431","6","76.461","87.574","86.687","18.6","0","32178"
"Chris Brown","4","4","203","AGTO","2","2","","","16.019","16.019","10","773.785","9","77.677","86.203","86.536","18.6","0","32283"
"Mark Hellvig","5","5","152","AGTO","7","7","","","16.891","16.891","10","774.657","5","77.047","86.908","86.438","18.6","0","32398"
"Randy Throckmorton","6","6","242","AGTO","8","8","","","31.839","31.839","10","789.605","9","79.102","84.65","84.802","18.6","0","32472"
"Justin Robinson","7","7","646","AGTO","11","11","","","32.434","32.434","10","790.2","9","78.596","85.195","84.738","18.6","0","32259"
"Nick Kaplan","8","8","110","AGTO","4","4","","","32.970","32.97","10","790.736","5","78.811","84.963","84.681","18.6","0","32131"
"Dan Spurlock","9","9","808","AGTO","10","10","","","42.214","42.214","10","799.98","5","79.936","83.767","83.702","18.6","0","32118"
"Zach Himsel","10","10","501","AGTO","9","9","","","43.168","43.168","10","800.934","5","80.48","83.201","83.602","18.6","0","32099"
"Lukas Vaznonis","11","11","999","AGTO","12","12","","","55.822","55.822","10","813.588","10","81.046","82.62","82.302","18.6","0","32409"
"Christopher Jaech","12","12","412","AGTO","16","16","","","55.933","55.933","10","813.699","5","82.297","81.364","82.291","18.6","0","32139"
"Tommy Darmstedter","13","13","121","AGTO","13","13","","","1:00.238","1:00.238","10","818.004","8","81.363","82.298","81.858","18.6","0","32532"
"Dan Elders","14","14","153","AGTO","14","14","","","1:08.980","1:08.98","10","826.746","5","84.026","79.69","80.992","18.6","0","32321"
"Adam Wells","15","15","278","AGTO","17","17","","","1:14.018","1:14.018","10","831.784","9","82.453","81.21","80.502","18.6","0"
"Nathan Bell","16","16","602","AGTO","18","18","","","1:22.551","1:22.551","10","840.317","4","84.696","79.059","79.684","18.6","0","32438"
"Alex Aubrey","17","17","313","AGTO","20","20","","","1:22.793","1:22.793","10","840.559","8","84.637","79.114","79.661","18.6","0","32497"
"Pratt Wellman","18","18","211","AGTO","19","19","","","2:05.959","2:05.959","10","883.725","4","84.322","79.41","75.77","18.6","0","32520"
"Mike O'Donnell","19","19","240","AGTO","15","15","","","DNF","9 Laps","1","110.634","1","89.783","74.58","60.524","1.86","0","32047"
"Joseph O'Donnell","20","20","301","AGTO","6","6","","","DNF","10 Laps","0","102.725","1","82.522","81.142","0.0","1.86","0","32431"
