"Event ID","Event Name","Started At","Ended At"
"435-697-2147484131-20180812","MRA Round 5 - Sunday","2018-07-13 17:00:00 UTC","2018-08-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"33","High Plains Raceway","697","North Course","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484142","3. PM Sprint Races","1073743248","Formula Colorado","Race","2018-07-20 20:30:00 UTC","2018-07-20 20:45:31 UTC","PROVISIONAL","9","https://racehero.io/events/mra-round-5-sunday-2018/results/1073743248"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Bruce Browning","1","1","36","FormulaC","4","4","","","","0","9","750.336","2","82.497","81.167","80.316","16.740000000000002","0","32156"
"Grayson Davidson","2","2","292","FormulaC","1","1","","","12.328","12.328","9","762.664","2","83.256","80.427","79.018","16.740000000000002","0","32463"
"Chris Coonshead","3","3","915","FormulaC","10","10","","","36.585","36.585","9","786.921","6","85.552","78.268","76.582","16.740000000000002","0","32562"
"Liam Grant","4","4","993","FormulaC","8","8","","","41.355","41.355","9","791.691","4","85.783","78.057","76.121","16.740000000000002","0","32555"
"Jason Madsen","5","5","817","FormulaC","7","7","","","55.489","55.489","9","805.825","3","87.644","76.4","74.785","16.740000000000002","0","32201"
"Cameron Lee","6","6","727","FormulaC","6","6","","","55.937","55.937","9","806.273","9","87.939","76.144","74.744","16.740000000000002","0","32264"
"Justen Behmer","7","7","610","FormulaC","2","2","","","1:14.544","1:14.544","9","824.88","7","88.995","75.24","73.058","16.740000000000002","0","32161"
"Colton Wulf","8","8","222","FormulaC","3","3","","","1:18.088","1:18.088","9","828.424","7","90.557","73.942","72.745","16.740000000000002","0","32042"
"Mike Kionka","9","9","479","FormulaC","9","9","","","1:18.858","1:18.858","9","829.194","6","89.956","74.436","72.678","16.740000000000002","0","32164"
"Stephen Husbands","10","10","30","FormulaC","5","5","","","1:31.522","1:31.522","9","841.858","1","92.343","72.512","71.585","16.740000000000002","0","32030"
