"Event ID","Event Name","Started At","Ended At"
"435-697-2147484131-20180812","MRA Round 5 - Sunday","2018-07-13 17:00:00 UTC","2018-08-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"33","High Plains Raceway","697","North Course","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484141","2. AM Sprint Races","1073743238","SuperTwins GTO","Race","2018-07-20 17:15:00 UTC","2018-07-20 17:28:04 UTC","PROVISIONAL","9","https://racehero.io/events/mra-round-5-sunday-2018/results/1073743238"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Shannon Moham","1","1","945","STGTO","1","1","","","","0","9","706.815","4","77.093","86.856","85.261","16.740000000000002","0","32073"
"Jay Hollman","2","2","53","STGTO","2","2","","","2.341","2.341","9","709.156","3","77.399","86.513","84.98","16.740000000000002","0","32165"
"Mark Hellvig","3","3","152","STGTO","3","3","","","6.094","6.094","9","712.909","7","77.952","85.899","84.533","16.740000000000002","0","32397"
"Dylan Welch","4","4","353","STGTO","11","11","","","6.258","6.258","9","713.073","4","77.038","86.918","84.513","16.740000000000002","0","32177"
"Ben Bridgewater","5","5","391","STGTO","9","9","","","22.453","22.453","9","729.268","4","79.511","84.215","82.636","16.740000000000002","0","32441"
"Jim Brewer","6","6","90","STGTO","5","5","","","32.208","32.208","9","739.023","9","81.097","82.568","81.545","16.740000000000002","0","32329"
"Lukas Vaznonis","7","7","999","STGTO","7","7","","","32.489","32.489","9","739.304","9","79.909","83.795","81.515","16.740000000000002","0","32407"
"Robb Weins","8","8","60","STGTO","4","4","","","50.475","50.475","9","757.29","9","81.54","82.119","79.578","16.740000000000002","1","32223"
"Bobby Mills","9","9","128","STGTO","6","6","","","1:01.277","1:01.277","9","768.092","6","83.68","80.019","78.459","16.740000000000002","0","32280"
"Matt Monks","10","10","511","STGTO","15","15","","","1 Lap","10.46","8","717.275","2","88.098","76.006","74.683","14.88","0","32432"
"Brian Pottebaum","11","11","214","STGTO","12","12","","","1 Lap","17.325","8","724.14","8","87.998","76.093","73.975","14.88","0","32295"
"Santiago Shirtz","12","12","411","STGTO","14","14","","","1 Lap","49.576","8","756.391","6","92.587","72.321","70.821","14.88","0","32545"
"Rodney Mattison","13","13","26","STGTO","10","10","","","1 Lap","1:05.259","8","772.074","7","95.173","70.356","69.382","14.88","0","32445"
"Joseph Maher","14","14","157","STGTO","13","13","","","2 Laps","2.626","7","709.441","7","98.852","67.738","66.069","13.020000000000001","0","32383"
"Parissa Azarvand","15","15","725","STGTO","8","8","","","2 Laps","3.469","7","710.284","7","98.865","67.729","65.991","13.020000000000001","0","32349"
