"Event ID","Event Name","Started At","Ended At"
"435-697-2147484131-20180812","MRA Round 5 - Sunday","2018-07-13 17:00:00 UTC","2018-08-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"33","High Plains Raceway","697","North Course","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484141","2. AM Sprint Races","1073743237","Amateur GTU","Race","2018-07-13 17:00:00 UTC","2018-07-13 17:13:27 UTC","PROVISIONAL","9","https://racehero.io/events/mra-round-5-sunday-2018/results/1073743237"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Jared Dear","1","1","48","AGTU","1","1","","","","0","9","700.701","2","76.173","87.905","86.005","16.740000000000002","0","32051"
"James Hinton","2","2","224","AGTU","4","4","","","19.095","19.095","9","719.796","7","78.337","85.477","83.724","16.740000000000002","0","32015"
"Nick Kaplan","3","3","110","AGTU","2","2","","","21.255","21.255","9","721.956","8","78.704","85.078","83.473","16.740000000000002","0","32130"
"Joseph O'Donnell","4","4","301","AGTU","3","3","","","23.514","23.514","9","724.215","7","78.724","85.057","83.213","16.740000000000002","0","32430"
"Dan Spurlock","5","5","808","AGTU","6","6","","","24.366","24.366","9","725.067","6","79.392","84.341","83.115","16.740000000000002","0","32117"
"Tyler Weaver","6","6","614","AGTU","5","5","","","25.498","25.498","9","726.199","7","79.354","84.381","82.986","16.740000000000002","0","32191"
"Zach Himsel","7","7","501","AGTU","7","7","","","35.875","35.875","9","736.576","4","80.264","83.425","81.816","16.740000000000002","0","32098"
"Tommy Darmstedter","8","8","121","AGTU","8","8","","","41.084","41.084","9","741.785","8","80.541","83.138","81.242","16.740000000000002","0","32533"
"Phillip Takahashi","9","9","807","AGTU","9","9","","","41.329","41.329","9","742.03","2","80.604","83.073","81.215","16.740000000000002","0","32454"
"Christopher Jaech","10","10","412","AGTU","10","10","","","41.678","41.678","9","742.379","8","81.054","82.612","81.177","16.740000000000002","0","32137"
"Lukas Vaznonis","11","11","999","AGTU","16","16","","","56.978","56.978","9","757.679","7","81.769","81.889","79.538","16.740000000000002","0","32406"
"Nik Scott","12","12","503","AGTU","24","24","","","1:03.257","1:03.257","9","763.958","9","81.135","82.529","78.884","16.740000000000002","0","32172"
"Mike O'Donnell","13","13","240","AGTU","13","13","","","1:04.414","1:04.414","9","765.115","8","82.378","81.284","78.765","16.740000000000002","0","32046"
"Dan Parker","14","14","314","AGTU","14","14","","","1:05.930","1:05.93","9","766.631","5","82.21","81.45","78.609","16.740000000000002","0","32232"
"Tyler Hollman","15","15","587","AGTU","12","12","","","1:09.040","1:09.04","9","769.741","4","82.429","81.234","78.291","16.740000000000002","0","32173"
"Pratt Wellman","16","16","211","AGTU","15","15","","","1:10.361","1:10.361","9","771.062","9","83.871","79.837","78.157","16.740000000000002","0","32521"
"Adam Wells","17","17","278","AGTU","23","23","","","1:12.096","1:12.096","9","772.797","9","82.159","81.501","77.982","16.740000000000002","0"
"Donald Rothfuss","18","18","556","AGTU","20","20","","","1 Lap","8.515","8","709.216","8","82.746","80.922","75.531","14.88","1","32093"
"Alex Aubrey","19","19","313","AGTU","25","25","","","1 Lap","9.776","8","710.477","5","85.769","78.07","75.397","14.88","0","32496"
"Dan Elders","20","20","153","AGTU","11","11","","","1 Lap","9.786","8","710.487","8","83.389","80.298","75.396","14.88","1","32322"
"Randall Turner","21","21","427","AGTU","17","17","","","1 Lap","27.964","8","728.665","8","88.947","75.281","73.515","14.88","0","32196"
"Kimberly Prichard","22","22","930","AGTU","21","21","","","1 Lap","41.455","8","742.156","2","88.972","75.26","72.179","14.88","0","32108"
"Mike Attwood","23","23","421","AGTU","26","26","","","2 Laps","28.013","7","728.714","6","101.762","65.801","64.322","13.020000000000001","0","32540"
"David Attwood","24","24","420","AGTU","18","18","","","2 Laps","28.052","7","728.753","2","91.391","73.268","64.318","13.020000000000001","0","32538"
"Siobhan Bennett","25","25","522","AGTU","22","22","","","2 Laps","35.689","7","736.39","2","101.949","65.68","63.651","13.020000000000001","0","32376"
"Mike Morrison","26","26","296","AGTU","19","19","","","6 Laps","6 Laps","3","295.967","2","91.445","73.224","67.872","5.58","0","32185"
