"Event ID","Event Name","Started At","Ended At"
"435-697-2147484131-20180812","MRA Round 5 - Sunday","2018-07-13 17:00:00 UTC","2018-08-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"33","High Plains Raceway","697","North Course","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484141","2. AM Sprint Races","1073743242","Thunderbike / Supermoto","Race","2018-07-20 18:15:00 UTC","2018-07-20 18:28:04 UTC","PROVISIONAL","9","https://racehero.io/events/mra-round-5-sunday-2018/results/1073743242"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Dennis Stowers","1","1","151","THUN","3","3","","","","0","9","705.978","4","76.661","87.346","85.362","16.740000000000002","0","32372"
"Brett Leveque","2","2","144","THUN","8","8","","","19.897","19.897","9","725.875","9","79.002","84.757","83.023","16.740000000000002","0","32501"
"Robb Weins","3","3","60","THUN","5","5","","","20.091","20.091","9","726.069","9","78.869","84.9","83.0","16.740000000000002","0","32226"
"Ricky Orlando","4","4","12","THUN","4","4","","","35.365","35.365","9","741.343","5","80.857","82.813","81.29","16.740000000000002","0","32019"
"Donald Rothfuss","5","5","556","THUN","16","16","","","45.834","45.834","9","751.812","3","81.134","82.53","80.158","16.740000000000002","0","32090"
"Mark Hellvig","6","6","152","THUN","7","7","","","54.955","54.955","9","760.933","2","82.402","81.26","79.198","16.740000000000002","0","32399"
"Bobby Mills","7","7","128","THUN","9","9","","","55.602","55.602","9","761.58","9","82.782","80.887","79.13","16.740000000000002","0","32281"
"Adam Wells","8","8","278","THUN","15","15","","","58.169","58.169","9","764.147","5","82.571","81.094","78.864","16.740000000000002","0"
"Grayson Davidson","9","9","292","THUN","6","6","","","1:05.948","1:05.948","9","771.926","8","83.658","80.04","78.07","16.740000000000002","0","32460"
"Bruce Browning","10","1","36","SMOTO","19","1","","","1:06.072","0","9","772.05","8","83.277","80.406","78.057","16.740000000000002","0","32154"
"Chris Coonshead","11","2","915","SMOTO","20","2","","","1 Lap","1 Lap","8","710.622","6","86.349","77.546","75.382","14.88","0","32560"
"Matt Monks","12","10","511","THUN","17","17","","","1 Lap","10.217","8","716.195","2","87.723","76.331","74.795","14.88","0","32433"
"Stephen Husbands","13","11","30","THUN","10","10","","","1 Lap","46.666","8","752.644","2","92.247","72.588","71.173","14.88","0","32028"
"Joseph LoGalbo","14","3","55","SMOTO","21","3","","","1 Lap","1 Lap","8","753.541","4","90.869","73.688","71.088","14.88","0","32361"
"Santiago Shirtz","15","12","411","THUN","14","14","","","1 Lap","1:02.692","8","768.67","8","94.062","71.187","69.689","14.88","0","32546"
"Rodney Mattison","16","13","26","THUN","13","13","","","1 Lap","1:09.115","8","775.093","5","95.342","70.231","69.112","14.88","0","32446"
"Mike Morrison","17","4","296","SMOTO","22","4","","","1 Lap","4.233","8","776.283","2","94.786","70.643","69.006","14.88","0","32186"
"Joseph Maher","18","14","157","THUN","18","18","","","2 Laps","7.67","7","713.648","3","99.996","66.963","65.679","13.020000000000001","0","32384"
"Shannon Moham","19","15","945","THUN","1","1","","","DNF","3 Laps","6","463.847","4","76.135","87.949","86.615","11.16","0","32076"
"Lukas Vaznonis","20","16","999","THUN","12","12","","","DNF","3 Laps","6","490.634","3","80.176","83.516","81.886","11.16","0","32408"
"Christopher Jaech","21","17","412","THUN","11","11","","","DNF","6 Laps","3","329.059","2","82.098","81.561","61.047","5.58","1","32138"
"Jay Hollman","22","18","53","THUN","2","2","","","DNF","8 Laps","1","525.427","1","525.308","12.747","12.744","1.86","1","32167"
