"Event ID","Event Name","Started At","Ended At"
"2762-4141-2147484527-20220625","Bikes4Life","2022-06-25 07:00:00 UTC","2022-06-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3104","Sosnova 1,6","4141","Sosnová","1.6","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484528","Sobota","1073745250","Open Piline","Practice","2022-06-25 14:15:00 UTC","2022-06-25 14:47:29 UTC","FINAL","30","https://racehero.io/events/bikes4life-2022-bikes4life-jun-25/results/1073745250"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","SEN","ZAV"
"Jiøí DOBRÝ","1","1","120","naked","3","","","","","0","18","5151.73","14","73.481","78.388","20.125","28.8","0","MV Agusta Brutale 675","A","ANO"
"Piotr GRZYBEK","2","1","29","do 600cc","4","","2.663","","2.663","0","13","4040.884","5","76.144","75.646","18.531","20.8","0","Yamaha yzf-r6","B","ANO"
"Miroslav KUNEŠ","3","1","450","MOTARD","0","","0.169","","2.832","0","18","5123.779","18","76.313","75.479","20.235","28.8","0","TM 450 SMR","B","NE"
"Josef KÁLAL","4","1","54","nad 600cc","7","","0.599","","3.431","0","7","1694.504","4","76.912","74.891","23.795","11.200000000000001","0","Yamaha ,R1","A","ANO"
"Petr KASAL","5","2","110","naked","2","","0.454","","3.885","5:44.38","23","5496.11","12","77.366","74.451","24.104","36.800000000000004","0","Mv Agusta 800","C","ANO"
"Milan JUHA","6","3","67","naked","18","","1.033","","4.918","16 Laps","2","4634.41","2","78.399","73.47","2.486","3.2","0","MV Brutale 800 RR","A","ANO"
"Peter JAMNICKÝ","7","2","46","do 600cc","1","1","0.625","","5.543","-3 Laps","16","1455.519","13","79.024","72.889","63.318","25.6","0","Yamaha R6","A","ANO"
"Miroslav TOMEK","8","3","39","do 600cc","6","","0.293","","5.836","19:02.419","30","5183.303","28","79.317","72.62","33.338","48.0","0","Cagiva míti","D","ANO"
"Michal KLOUÈEK","9","2","42","nad 600cc","0","","1.049","","6.885","59:02.963","19","5237.467","7","80.366","71.672","20.896","30.400000000000002","0","Suzuki GSX-R 750 K4, Kawasaki ZRX1200","B","ANO"
"Karel ŠTICKÝ","10","4","182","do 600cc","8","","0.261","","7.146","13:28.359","19","4849.243","19","80.627","71.44","22.568","30.400000000000002","0","Honda cbr 600 rr","B","ANO"
"Petr CULKA","11","3","100","nad 600cc","0","","1.492","","8.638","57:54.707","22","5169.211","22","82.119","70.142","24.514","35.2","0","Aprilia RSV4","B","ANO"
"Lukáš *KUBÁSEK","12","1","70","PIT","0","","2.884","","11.522","0","13","4376.173","12","85.003","67.762","17.111","20.8","0","CBR 600rr (Pitt Sosnová )","E","NE"
"Michal KUBÍN","13","5","118","do 600cc","5","","0.239","","11.761","4:55.225","16","4336.109","16","85.242","67.572","21.254","25.6","0","Honda CBR 650 R","D","ANO"
"Václav LÍMAN","14","6","10","do 600cc","0","","0.389","","12.150","21:56.372","18","5357.256","16","85.631","67.265","19.353","28.8","0","Kawasaki ninja","A","ANO"
"Jan ZLÁMAL","15","7","142","do 600cc","9","","2.741","","14.891","9 Laps","4","1492.508","4","88.372","65.179","15.437","6.4","0","Cbr600rr","B","ANO"
"Petr SKALICKÝ","16","8","32","do 600cc","0","","0.259","","15.150","30:22.256","25","5863.14","25","88.631","64.989","24.56","40.0","0","Honda CBR600RR","C","ANO"
"Daniel CERNY","17","4","404","nad 600cc","0","","3.594","","18.744","35:59.95","3","3854.454","3","92.225","62.456","4.483","4.800000000000001","0","Yamaha R1 nebo Yamaha FZ1","B","ANO"
"Ivana *ŠTEFANOVÁ","18","2","30","PIT","0","","1.447","","20.191","3 Laps","10","4117.257","10","93.672","61.491","13.99","16.0","0","PBS","E","ANO"
