"Event ID","Event Name","Started At","Ended At"
"2762-4141-2147484527-20220625","Bikes4Life","2022-06-25 07:00:00 UTC","2022-06-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3104","Sosnova 1,6","4141","Sosnová","1.6","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484528","Sobota","1073745248","Závod 4 - PIT [R]","Race","2022-06-25 14:05:00 UTC","2022-06-25 14:12:20 UTC","FINAL","7","https://racehero.io/events/bikes4life-2022-bikes4life-jun-25/results/1073745248"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","SEN","ZAV"
"Václav *BALVÍN","1","1","77p","PIT","1","1","","","","0","7","397.59","3","55.262","104.231","101.411","11.200000000000001","0","KTM 390 MONO","E","ANO"
"Tomáš *ZVALA","2","2","88","PIT","7","9","7.518","","7.518","7.518","7","405.108","3","55.98","102.894","99.529","11.200000000000001","0","PBS Rivale","E","ANO"
"Michal SZABÓ","3","3","163","PIT","6","7","21.502","","29.020","29.02","7","426.61","2","57.809","99.638","94.513","11.200000000000001","0","PIT Bike","A","NE"
"Jan *PROCHÁZKA","4","4","172","PIT","2","2","9.003","","38.023","38.023","7","435.613","5","60.541","95.142","92.559","11.200000000000001","0","PBS Thunder 160","E","ANO"
"Jana KÙSOVÁ","5","5","75","PIT","7","8","1 Kolo","","1 Kolo","30.211","6","427.801","2","63.817","90.258","80.785","9.600000000000001","0","PIT Bike","E","ANO"
"Lukáš *KUBÁSEK","6","6","70","PIT","3","3","8.594","","1 Kolo","38.805","6","436.395","4","71.423","80.646","79.194","9.600000000000001","0","CBR 600rr (Pitt Sosnová )","E","NE"
"Ivana *ŠTEFANOVÁ","7","7","30","PIT","4","4","0.553","","1 Kolo","39.358","6","436.948","4","70.803","81.352","79.094","9.600000000000001","0","PBS","E","ANO"
"Rostislav *ØEHÁÈEK","8","8","101","PIT","5","5","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Pbs 160 Thunder","E","NE"
"Michaela *HROMÁDKOVÁ","9","9","34","PIT","6","6","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","IMR","E","ANO"
"Jiøí *ŽÁK","10","10","16","PIT","8","10","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Honda CBR 1000 RR Fireblade","E","ANO"
"Antonin *JETENSKÝ","11","11","25","PIT","9","11","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Honda CBR1000RR","E","ANO"
"Martin *IMRAMOVSKÝ","12","12","90","PIT","10","12","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PIT Bike","E","ANO"
