"Event ID","Event Name","Started At","Ended At"
"2762-4141-2147484527-20220625","Bikes4Life","2022-06-25 07:00:00 UTC","2022-06-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3104","Sosnova 1,6","4141","Sosnová","1.6","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484528","Sobota","1073745244","Závod 1 - SSP do 600cc [R]","Race","2022-06-25 13:05:00 UTC","2022-06-25 13:22:27 UTC","FINAL","9","https://racehero.io/events/bikes4life-2022-bikes4life-jun-25/results/1073745244"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","SEN","ZAV"
"Jakub RɎA","1","1","38","do 600cc","4","4","","","","0","9","873.492","9","79.576","72.384","59.348","14.4","0","Yamaha R6 , Kawasaki Ninja 600","A","ANO"
"Jakub PEÈIVA","2","2","23","do 600cc","9","9","2.621","","2.621","2.621","9","876.113","8","79.933","72.06","59.17","14.4","0","Yamaha r6","A","ANO"
"Lada NEŠKODOVÁ","3","3","111","do 600cc","13","13","0.831","","3.452","3.452","9","876.944","8","78.852","73.048","59.114","14.4","0","Honda CBR600RR","B","ANO"
"Robert HAUSMANN","4","4","17","do 600cc","24","24","10.384","","13.836","13.836","9","887.328","6","80.691","71.383","58.423","14.4","0","Yamaha R6","A","ANO"
"Adam ÈVANÈARA","5","5","66","do 600cc","10","10","23.665","","37.501","37.501","9","910.993","9","83.516","68.969","56.905","14.4","0","Yamaha R6","A","ANO"
"Piotr GRZYBEK","6","6","29","do 600cc","8","8","3.883","","41.384","41.384","9","914.876","7","81.013","71.1","56.663","14.4","0","Yamaha yzf-r6","B","ANO"
"Josef KUNÁK","7","7","9","do 600cc","15","15","8.399","","49.783","49.783","9","923.275","2","85.068","67.711","56.148","14.4","0","Yamaha r6","B","ANO"
"Jan ZLÁMAL","8","8","142","do 600cc","23","23","1 Kolo","","1 Kolo","17.783","8","891.275","5","90.62","63.562","51.701","12.8","0","Cbr600rr","B","ANO"
"Jindøich ŠALDA","9","9","115","do 600cc","16","16","19.301","","1 Kolo","37.084","8","910.576","6","93.681","61.485","50.605","12.8","0","Kawasaki Zx 6R","C","ANO"
"Michal KUBÍN","10","10","118","do 600cc","14","14","9.791","","1 Kolo","46.875","8","920.367","3","95.773","60.142","50.067","12.8","0","Honda CBR 650 R","D","ANO"
"Miroslav TOMEK","11","11","39","do 600cc","12","12","29.693","","1 Kolo","1:16.568","8","950.06","3","98.566","58.438","48.502","12.8","0","Cagiva míti","D","ANO"
"Karel ŠTICKÝ","12","12","182","do 600cc","19","19","1 Kolo","","2 Kol","10.663","7","884.155","6","103.203","55.812","45.603","11.2","0","Honda cbr 600 rr","B","ANO"
"Jan PEML","13","13","221","do 600cc","20","20","1:26.561","","2 Kol","1:37.224","7","970.716","4","117.539","49.005","41.536","11.2","0","Honda Cb600f hornet","C","ANO"
"Milan KIÈKA","14","14","242","do 600cc","7","7","","","DNF","2 Laps","7","719.522","6","79.815","72.167","56.037","11.2","0","Suzuki GSX-R 600","B","ANO"
"David TRECHA","15","15","249","do 600cc","2","2","","","DNF","8 Laps","1","215.538","1","78.563","73.317","26.724","1.6","0","Suzuki GSX-R 600","A","ANO"
"Peter JAMNICKÝ","16","16","46","do 600cc","6","6","","","DNF","8 Laps","1","218.217","1","80.738","71.342","26.396","1.6","0","Yamaha R6","A","ANO"
"David SOUKUP","17","17","83","do 600cc","1","1","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kawasaki ZX6R","A","ANO"
"Michal ROKOS","18","18","107","do 600cc","3","3","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Honda cbr 600rr","A","ANO"
"Václav BALVÍN","19","19","77","do 600cc","5","5","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KTM 390 RC","A","ANO"
"Václav LÍMAN","20","20","10","do 600cc","11","11","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kawasaki ninja","A","ANO"
"Jan KUÈERA","21","21","7","do 600cc","17","17","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Honda/pc25E","C","ANO"
"Petr SKALICKÝ","22","22","32","do 600cc","18","18","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Honda CBR600RR","C","ANO"
"Tomáš KUREL","23","23","59","do 600cc","21","21","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kawasaki ninja ZX-6R","C","ANO"
"Michal ŠTÌPÁNEK","24","24","987","do 600cc","22","22","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Yamaha R6","A","ANO"
"Daniel KIÈKA","25","25","72","do 600cc","25","25","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Suzuki GSX-R 600","A","ANO"
