"Event ID","Event Name","Started At","Ended At"
"7-1345-2147483721-20221202","24 Hours of Lemons-Sonoma","2022-12-01 12:26:00 UTC","2022-12-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"88","Sonoma","1345","2.5 mi (no Chicane)","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483722","24 Hours of Lemons","1073741897","Yokohama Arse-Freeze-Apalooza","Race","2022-12-02 15:00:00 UTC","2022-12-02 21:28:28 UTC","PROVISIONAL","285","https://racehero.io/events/24-hours-of-lemons-sonoma/results/1073741897"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Penalty"
"Blackhole racing #222","1","1","222","A","73","23","","","","0","285","106348.102","166","123.547","73.138","24.215","715.3499999999999","6","1998/BMW/3series","2"
"There Is a Group of …","2","2","92","A","13","6","1 Lap","","1 Lap","1:48.654","284","106456.756","174","126.665","71.338","24.106","712.8399999999999","5","1999/BMW/328i","0"
"Stolen Trailer Racing","3","3","35","A","3","1","8 Laps","","9 Laps","5.321","276","106353.423","256","125.887","71.779","23.45","692.76","8","1994/BMW/325i","0"
"Flying Paddies","4","4","747","A","75","25","1 Lap","","10 Laps","45.814","275","106393.916","255","126.966","71.169","23.356","690.2499999999999","7","1996/Mazda/Miata","0"
"Roadrace Jones","5","1","16","B","23","9","1 Lap","","11 Laps","0","274","106438.405","273","133.393","67.74","23.261","687.7399999999999","4","1992/Nissan/Sentra","0"
"Perplex Us Racing","6","5","181","A","18","9","4 Laps","","15 Laps","1:01.543","270","106409.645","249","127.874","70.663","22.928","677.6999999999999","8","2001/Lexus/IS300","0"
"Almost Average Autosports","7","2","5","B","58","26","1 Lap","","16 Laps","11.368","269","106449.773","240","134.1","67.383","22.834","675.1899999999999","7","2005/MINI/Cooper S","0"
"Black Hole Racing -$-$-$=  0","8","6","12","A","74","24","1 Lap","","17 Laps","14.257","268","106362.359","247","131.053","68.949","22.768","672.68","9","2001/BMW/3 Series","0"
"Dirty Duck Racing","9","3","83","B","6","2","1:36.102","","17 Laps","20.056","268","106458.461","257","135.86","66.51","22.747","672.68","9","1983/VW/Rabbit","0"
"Team Black Bird","10","7","695","A","24","12","2 Laps","","19 Laps","1:11.513","266","106419.615","253","136.017","66.433","22.586","667.66","8","1976/Chevy/Camaro","0"
"Another Fine Mess","11","4","36","B","79","34","2 Laps","","21 Laps","23.815","264","106462.22","263","138.092","65.435","22.407","662.64","7","2005/Hyundai/Elantra","0"
"Hit and Run Racing","12","5","23","B","78","33","1 Lap","","22 Laps","6.478","263","106444.883","234","135.235","66.817","22.326","660.13","8","1991/Mazda/Miata","0"
"Sorry For Party Racing","13","6","21","B","52","22","1 Lap","","23 Laps","20.862","262","106459.267","238","136.058","66.413","22.238","657.6199999999999","5","2006/Pontiac/Solstice","0"
"In Lieu of Therapy","14","8","199","A","19","10","1 Lap","","24 Laps","0.508","261","106348.61","156","128.479","70.331","22.176","655.1099999999999","6","1990/VW/Corrado","0"
