"Event ID","Event Name","Started At","Ended At"
"9-808-2147484250-20221209","BMW Roebling Road (Dec)","2022-12-09 15:00:00 UTC","2022-12-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","808","Roebling Road Raceway","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484251","Tarheel chapter","536871417","4-Sprint SE46","Qualifying Grid","2022-12-11 15:00:59 UTC","2022-12-11 15:00:59 UTC","FINAL","1","https://racehero.io/events/bmw-roebling-road-dec-2022/results/536871417"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"Turner Hilliard - Spec E46","1","1","26","Spec E46","1","1","","","","0","1","1247.136","1","77.346","0.0","0.0","0.0","0","E46 330Ci","Black Multi","South Atlantic","Yes","Competition"
"Evan Levine - Spec E46","2","2","118","Spec E46","2","2","","","","0 Laps","1","1223.733","1","77.468","0.0","0.0","0.0","0","E46 330i","White","South Atlantic","Yes","Competition"
"Jesse Clark - Spec E46","3","3","77","Spec E46","3","3","","","","0 Laps","1","970.486","1","78.38","0.0","0.0","0.0","0","E46 330ci","Black/Orange","South Atlantic","Yes","Competition"
"Jonathan Adams - Spec E46","4","4","004","Spec E46","4","4","","","","0 Laps","1","819.244","1","78.554","0.0","0.0","0.0","0","E46 330ci","Volt/Purple","North Atlantic","Yes","Provisional"
"Justin Bombard - Spec E46","5","5","64","Spec E46","5","5","","","","0 Laps","1","667.229","1","78.799","0.0","0.0","0.0","0","E46 330ci","Red\Black","South Atlantic","Yes","Competition"
"Jason Crist - Spec E46","6","6","460","Spec E46","6","6","","","","0 Laps","1","1238.38","1","78.951","0.0","0.0","0.0","0","E46 330Ci","Blue","South Atlantic","Yes","Competition"
"Stephen Parker - Spec E46","7","7","060","Spec E46","7","7","","","","2:00.162","1","1367.298","1","79.113","0.0","0.0","0.0","0","E46 330i","Blue","South Atlantic","Yes","Competition"
"Christian Shield - Spec E46","8","8","333","Spec E46","8","8","","","","1:41.819","1","1348.955","1","79.229","0.0","0.0","0.0","0","E46 330i","Blue/Grey","South Atlantic","Yes","Competition"
"Sergio Ramirez - Spec E46","9","9","421","Spec E46","9","9","","","","0 Laps","1","506.807","1","79.567","0.0","0.0","0.0","0","E46 330i","Black/Blue","South Atlantic","Yes","Competition"
"Brian Kohrman - Spec E46","10","10","971","Spec E46","10","10","","","","0 Laps","1","1038.293","1","79.583","0.0","0.0","0.0","0","E46 330i","Black","South Atlantic","Yes","Rookie"
"Jose Gonzalez - Spec E46","11","11","121","Spec E46","11","11","","","","2:18.731","1","1385.867","1","79.587","0.0","0.0","0.0","0","E46 330Ci","Blue","South Atlantic","Yes","Rookie"
"Amy Oldenburg - Spec E46","12","12","42","Spec E46","12","12","","","","2:58.999","1","1426.135","1","79.797","0.0","0.0","0.0","0","E46 330ci","Orange/Blue","South Atlantic","Yes","Competition"
"Michael Rubin - Spec E46","13","13","525","Spec E46","13","13","","","","0 Laps","1","788.879","1","80.061","0.0","0.0","0.0","0","E46 330","White/Blue/Red","North Atlantic","Rookie"
"Robert Likovich - Spec E46","14","14","273","Spec E46","14","14","","","","1:45.885","1","1353.021","1","80.083","0.0","0.0","0.0","0","E46 330Ci","Silver","South Atlantic","Yes","Competition"
"Mike Wittman - Spec E46","15","15","481","Spec E46","15","15","","","","2:38.527","1","1405.663","1","81.008","0.0","0.0","0.0","0","E46 330ci","Blue","North Atlantic","Yes","Competition"
"Ryan Kerfien - Spec E46","16","16","14","Spec E46","16","16","","","","10.938","1","1258.074","1","81.153","0.0","0.0","0.0","0","E46 330i","RWB","South Atlantic","Yes","Rookie"
"Steven Firra - Spec E46","17","17","044","Spec E46","17","17","","","","1:53.404","1","1360.54","1","81.155","0.0","0.0","0.0","0","E46 330ci","Grey","South Atlantic","Yes","Competition"
"Albert Pereida - Spec E46","18","18","31","Spec E46","18","18","","","","1:48.55","1","1355.686","1","82.68","0.0","0.0","0.0","0","E46 330ci","Blue","South Atlantic","Yes","Competition"
