"Event ID","Event Name","Started At","Ended At"
"9-808-2147484250-20221209","BMW Roebling Road (Dec)","2022-12-09 15:00:00 UTC","2022-12-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","808","Roebling Road Raceway","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484251","Tarheel chapter","536871412","1-Sprint SE46","Qualifying Grid","2022-12-09 19:04:30 UTC","2022-12-09 19:04:30 UTC","FINAL","1","https://racehero.io/events/bmw-roebling-road-dec-2022/results/536871412"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"Chris Randall - Spec E46","1","1","128","Spec E46","1","1","","","","0","1","1167.433","1","78.642","0.0","0.0","0.0","0","E46 330ci","Gray","South Atlantic","Yes","Competition"
"Evan Levine - Spec E46","2","2","118","Spec E46","2","2","","","","0 Laps","1","881.954","1","78.981","0.0","0.0","0.0","0","E46 330i","White","South Atlantic","Yes","Competition"
"Jesse Clark - Spec E46","3","3","77","Spec E46","3","3","","","","0 Laps","1","883.389","1","79.247","0.0","0.0","0.0","0","E46 330ci","Black/Orange","South Atlantic","Yes","Competition"
"Amy Oldenburg - Spec E46","4","4","42","Spec E46","4","4","","","","0 Laps","1","991.399","1","79.905","0.0","0.0","0.0","0","E46 330ci","Orange/Blue","South Atlantic","Yes","Competition"
"Jason Crist - Spec E46","5","5","460","Spec E46","5","5","","","","0 Laps","1","1099.106","1","80.014","0.0","0.0","0.0","0","E46 330Ci","Blue","South Atlantic","Yes","Competition"
"Jeff Bennett - Spec E46","6","6","181","Spec E46","6","6","","","","0 Laps","1","1137.921","1","80.051","0.0","0.0","0.0","0","E46 330i","Black","South Atlantic","Yes","Competition"
"Jonathan Adams - Spec E46","7","7","004","Spec E46","7","7","","","","0 Laps","1","1133.151","1","80.231","0.0","0.0","0.0","0","E46 330ci","Volt/Purple","North Atlantic","Yes","Provisional"
"Justin Bombard - Spec E46","8","8","64","Spec E46","8","8","","","","0 Laps","1","1149.411","1","80.333","0.0","0.0","0.0","0","E46 330ci","Red\Black","South Atlantic","Yes","Competition"
"Christian Shield - Spec E46","9","9","333","Spec E46","9","9","","","","0 Laps","1","1163.04","1","80.373","0.0","0.0","0.0","0","E46 330i","Blue/Grey","South Atlantic","Yes","Competition"
"Sergio Ramirez - Spec E46","10","10","421","Spec E46","10","10","","","","0 Laps","1","1148.367","1","80.48","0.0","0.0","0.0","0","E46 330i","Black/Blue","South Atlantic","Yes","Competition"
"Stephen Parker - Spec E46","11","11","060","Spec E46","11","11","","","","14.127","1","1181.56","1","80.679","0.0","0.0","0.0","0","E46 330i","Blue","South Atlantic","Yes","Competition"
"Jose Gonzalez - Spec E46","12","12","121","Spec E46","12","12","","","","23.484","1","1190.917","1","80.847","0.0","0.0","0.0","0","E46 330Ci","Blue","South Atlantic","Yes","Rookie"
"Brian Kohrman - Spec E46","13","13","971","Spec E46","13","13","","","","0 Laps","1","892.976","1","81.209","0.0","0.0","0.0","0","E46 330i","Black","South Atlantic","Yes","Rookie"
"Robert Likovich - Spec E46","14","14","273","Spec E46","14","14","","","","12.636","1","1180.069","1","81.433","0.0","0.0","0.0","0","E46 330Ci","Silver","South Atlantic","Yes","Competition"
"Mike Wittman - Spec E46","15","15","481","Spec E46","15","15","","","","0 Laps","1","1026.866","1","82.708","0.0","0.0","0.0","0","E46 330ci","Blue","North Atlantic","Yes","Competition"
"Albert Pereida - Spec E46","16","16","31","Spec E46","16","16","","","","13.573","1","1181.006","1","84.315","0.0","0.0","0.0","0","E46 330ci","Blue","South Atlantic","Yes","Competition"
