"Event ID","Event Name","Started At","Ended At"
"9-808-2147484250-20221209","BMW Roebling Road (Dec)","2022-12-09 15:00:00 UTC","2022-12-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","808","Roebling Road Raceway","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484251","Tarheel chapter","1073744302","Qualify2","Qualifying","2022-12-11 14:00:00 UTC","2022-12-11 14:23:59 UTC","PROVISIONAL","16","https://racehero.io/events/bmw-roebling-road-dec-2022/results/1073744302"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"Todd Brown - CM","1","1","800","CM","23","3","","","","0","2","250.551","2","72.181","100.747","58.048","4.04","1","E46 M3","Blue","South Atlantic","Yes","Competition"
"Christina Lam - CM","2","2","12","CM","3","1","1.395","","1.395","11:16.121","11","926.672","11","73.576","98.837","86.322","22.22","1","E46 M3","White","North Atlantic","Yes","Competition"
"Krista Williams - CM","3","3","611","CM","24","4","0.359","","1.754","12:49.949","10","1020.5","2","73.935","98.357","71.259","20.2","2","E46 M3","White","South Atlantic","Yes","Competition"
"John Gardner - BM","4","1","112","BM","18","3","0.913","","2.667","0","11","1413.165","11","74.848","97.157","56.605","22.22","2","F87 M2CS","White","South Atlantic","Yes","Competition"
"Kirk Olsen - CM","5","4","417","CM","14","2","0.198","","2.865","7:07.798","8","678.349","8","75.046","96.901","85.761","16.16","1","E36 M3","RWB","North Atlantic","Yes","Competition"
"Nick Schien - BM","6","2","03","BM","7","2","0.433","","3.298","-4 Laps","15","1396.316","10","75.479","96.345","78.12","30.3","3","E92 M3","White","South Atlantic","Yes","Rookie"
"Shaun McKenzie - CM","7","5","839","CM","39","5","0.458","","3.756","16:32.269","14","1242.82","12","75.937","95.764","81.917","28.28","1","E46 M3","White","North Atlantic","Yes","Competition"
"William Harris - HP","8","1","84","HP","11","1","0.824","","4.580","0","8","688.603","8","76.761","94.736","84.484","16.16","1","E86 Z4 3.0si Coupe","Black","South Atlantic","Yes","Competition"
"Jay Golding - BM","9","3","07","BM","1","1","0.015","","4.595","-5 Laps","16","1363.131","11","76.776","94.717","85.356","32.32","2","F87 M2CSR","Multi","South Atlantic","Yes","Competition"
"Michael Kerner - IP","10","1","315","IP","2","1","0.566","","5.161","0","10","887.156","5","77.342","94.024","81.97","20.2","2","E36 M3","Black/Orange","South Atlantic","Yes","Competition"
"Turner Hilliard - Spec E46","11","1","26","Spec E46","9","3","0.004","","5.165","0","5","1247.136","5","77.346","94.019","29.155","10.1","2","E46 330Ci","Black Multi","South Atlantic","Yes","Competition"
"Evan Levine - Spec E46","12","2","118","Spec E46","12","5","0.122","","5.287","-7 Laps","12","1223.733","3","77.468","93.871","71.31","24.240000000000002","2","E46 330i","White","South Atlantic","Yes","Competition"
"Chris Joos - IP","13","2","82","IP","6","2","0.585","","5.872","3 Laps","7","605.999","4","78.053","93.167","84.0","14.14","1","E36 M3","Red","South Central","Yes","Rookie"
"Bill Glavin - BM","14","4","99","BM","25","4","0.075","","5.947","5 Laps","6","578.897","4","78.128","93.078","75.371","12.120000000000001","1","F87 M2 CS R","White","North Atlantic","Yes","Competition"
"Jesse Clark - Spec E46","15","3","77","Spec E46","10","4","0.252","","6.199","-4 Laps","9","970.486","6","78.38","92.779","67.438","18.18","2","E46 330ci","Black/Orange","South Atlantic","Yes","Competition"
"Michael Hinkley - DM","16","1","388","DM","17","2","0.040","","6.239","0","9","872.165","9","78.42","92.731","75.041","18.18","2","E36 328i","Plum Crazy","South Atlantic","Yes","Competition"
"Alan Davis - BM","17","5","47","BM","28","5","0.049","","6.288","-1 Laps","12","1060.643","12","78.469","92.674","82.275","24.240000000000002","1","F87 M2CSR","White/Blue","South Atlantic","Yes","Competition"
"Jonathan Adams - Spec E46","18","4","004","Spec E46","15","7","0.085","","6.373","-2 Laps","7","819.244","6","78.554","92.573","62.135","14.14","2","E46 330ci","Volt/Purple","North Atlantic","Yes","Provisional"
"Keith Primozic - DM","19","2","072","DM","4","1","0.018","","6.391","0 Laps","9","756.915","3","78.572","92.552","86.467","18.18","1","E36 M3","Black","South Atlantic","Yes","Competition"
"Justin Bombard - Spec E46","20","5","64","Spec E46","29","12","0.227","","6.618","-2 Laps","7","667.229","2","78.799","92.285","76.292","14.14","1","E46 330ci","Red\Black","South Atlantic","Yes","Competition"
"Jason Crist - Spec E46","21","6","460","Spec E46","35","15","0.152","","6.770","-8 Laps","13","1238.38","13","78.951","92.108","76.338","26.26","3","E46 330Ci","Blue","South Atlantic","Yes","Competition"
"Ron Checca - GP","22","1","80","GP","27","1","0.040","","6.810","0","9","828.669","3","78.991","92.061","78.98","18.18","1","F22 M235iR","White","North Atlantic","Yes","Competition"
"Stephen Parker - Spec E46","23","7","060","Spec E46","46","","0.122","","6.932","2:00.162","13","1367.298","3","79.113","91.919","69.141","26.26","1","E46 330i","Blue","South Atlantic","Yes","Competition"
"Christian Shield - Spec E46","24","8","333","Spec E46","8","2","0.116","","7.048","1:41.819","15","1348.955","4","79.229","91.785","80.863","30.3","2","E46 330i","Blue/Grey","South Atlantic","Yes","Competition"
"Sergio Ramirez - Spec E46","25","9","421","Spec E46","30","13","0.338","","7.386","0 Laps","5","506.807","3","79.567","91.395","71.743","10.1","1","E46 330i","Black/Blue","South Atlantic","Yes","Competition"
"Brian Kohrman - Spec E46","26","10","971","Spec E46","47","","0.016","","7.402","-2 Laps","7","1038.293","7","79.583","91.376","49.027","14.14","2","E46 330i","Black","South Atlantic","Yes","Rookie"
"Jose Gonzalez - Spec E46","27","11","121","Spec E46","45","","0.004","","7.406","2:18.731","14","1385.867","4","79.587","91.372","73.462","28.28","1","E46 330Ci","Blue","South Atlantic","Yes","Rookie"
"Amy Oldenburg - Spec E46","28","12","42","Spec E46","5","1","0.210","","7.616","2:58.999","16","1426.135","11","79.797","91.131","81.586","32.32","2","E46 330ci","Orange/Blue","South Atlantic","Yes","Competition"
"Michael Rubin - Spec E46","29","13","525","Spec E46","16","8","0.264","","7.880","-4 Laps","9","788.879","3","80.061","90.831","82.963","18.18","1","E46 330","White/Blue/Red","North Atlantic","Rookie"
"Robert Likovich - Spec E46","30","14","273","Spec E46","22","11","0.022","","7.902","1:45.885","15","1353.021","4","80.083","90.806","80.62","30.3","2","E46 330Ci","Silver","South Atlantic","Yes","Competition"
"Bert Howerton - Spec E36","31","1","064","Spec E36","34","4","0.012","","7.914","0","7","736.127","7","80.095","90.792","69.151","14.14","2","E36 325is","Calypso Red","South Atlantic","Yes","Competition"
"David Harrison - KP","32","1","054","KP","43","2","0.660","","8.574","0","4","460.222","4","80.755","90.05","63.204","8.08","1","E30 325i","Purple","South Atlantic","Yes","Competition"
"Christopher Lindner - KP","33","2","002","KP","42","1","0.006","","8.580","1:16.48","5","536.702","3","80.761","90.043","67.747","10.1","1","E30 325i","Grey","South Atlantic","Yes","Competition"
"John Wilkins - Spec E36","34","2","15","Spec E36","37","6","0.195","","8.775","6:16.714","12","1112.841","3","80.956","89.827","78.416","24.240000000000002","1","E36 325i","green","South Atlantic","Yes","Competition"
"Mike Wittman - Spec E46","35","15","481","Spec E46","20","9","0.052","","8.827","2:38.527","13","1405.663","13","81.008","89.769","67.254","26.26","2","E46 330ci","Blue","North Atlantic","Yes","Competition"
"Ryan Kerfien - Spec E46","36","16","14","Spec E46","32","14","0.145","","8.972","10.938","13","1258.074","12","81.153","89.609","75.143","26.26","2","E46 330i","RWB","South Atlantic","Yes","Rookie"
"Steven Firra - Spec E46","37","17","044","Spec E46","13","6","0.002","","8.974","1:53.404","8","1360.54","8","81.155","89.606","42.759","16.16","2","E46 330ci","Grey","South Atlantic","Yes","Competition"
"Jeff Breiner - Spec E36","38","3","95","Spec E36","38","7","0.188","","9.162","10:48.054","15","1384.181","11","81.343","89.399","78.805","30.3","1","E36 325i","Silver","South Atlantic","Yes","Competition"
"Scott Reiman - JP","39","1","57","JP","31","1","0.759","","9.921","0","5","519.544","3","82.102","88.573","69.984","10.1","1","E36/8 Z3 Coupe","Green","South Atlantic","Yes","Competition"
"Phillip Antoine - Spec E36","40","4","02","Spec E36","26","2","0.117","","10.038","2:06.762","9","862.889","6","82.219","88.447","75.848","18.18","1","E36 325i","Silver","South Atlantic","Yes","Competition"
"Tom Tice - Spec E36","41","5","110","Spec E36","40","8","0.411","","10.449","9:40.319","14","1316.446","14","82.63","88.007","77.335","28.28","1","E36 325is","Red","South Atlantic","Yes","Competition"
"Albert Pereida - Spec E46","42","18","31","Spec E46","21","10","0.050","","10.499","1:48.55","14","1355.686","5","82.68","87.954","75.097","28.28","3","E46 330ci","Blue","South Atlantic","Yes","Competition"
"Carl Sanders - Spec E36","43","6","11","Spec E36","33","3","0.900","","11.399","3 Laps","4","444.813","4","83.58","87.006","65.394","8.08","1","E36 328i","Black","South Atlantic","Yes","Competition"
"John Alemanni - Spec E36","44","7","18","Spec E36","36","5","0.012","","11.411","3:53.021","10","969.148","4","83.592","86.994","75.035","20.2","1","E36 325is","Black","South Atlantic","Yes","Competition"
"Pavlo Holoversa - SE30","45","1","001","SE30","41","1","0.365","","11.776","0","5","552.828","5","83.957","86.616","65.771","10.1","1","E30 325i","Orange","South Atlantic","Yes","Rookie"
"Harry Meyer - Spec E36","46","8","13","Spec E36","19","1","0.183","","11.959","10:43.334","13","1379.461","9","84.14","86.427","68.531","26.26","2","E36 328is","White/Blue","South Atlantic","Yes","Competition"
"Johnathan Hewitt - SE30","47","2","83","SE30","44","2","0.176","","12.135","1 Lap","4","467.853","4","84.316","86.247","62.173","8.08","1","E30 325is","Gray","South Atlantic","Yes","Rookie"
"Mike Sewell - KP","48","3","8","KP","49","","1.645","","13.780","10:42.752","4","1102.974","3","85.961","84.597","26.372","8.08","1","E23 733i","Purple","South Atlantic","Yes","Competition"
"Tina Leone - KP","49","4","89","KP","48","","6.607","","20.387","14:58.373","7","1358.595","7","92.568","78.558","37.468","14.14","1","E30 325i","White","North Atlantic","Yes","Rookie"
