"Event ID","Event Name","Started At","Ended At"
"9-808-2147484250-20221209","BMW Roebling Road (Dec)","2022-12-09 15:00:00 UTC","2022-12-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","808","Roebling Road Raceway","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484251","Tarheel chapter","1073744304","Qualify1","Qualifying","2022-12-09 18:30:00 UTC","2022-12-09 18:50:42 UTC","PROVISIONAL","14","https://racehero.io/events/bmw-roebling-road-dec-2022/results/1073744304"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"Todd Brown - CM","1","1","800","CM","1","1","","","","0","9","945.36","9","72.459","100.36","69.231","18.18","2","E46 M3","Blue","South Atlantic","Yes","Competition"
"Krista Williams - CM","2","2","611","CM","10","5","2.007","","2.007","4:04.569","13","1189.929","9","74.466","97.655","79.447","26.26","2","E46 M3","White","South Atlantic","Yes","Competition"
"Christina Lam - CM","3","3","12","CM","6","3","0.005","","2.012","2:07.221","11","1072.581","11","74.471","97.649","74.579","22.22","2","E46 M3","White","North Atlantic","Yes","Competition"
"Kirk Olsen - CM","4","4","417","CM","5","2","0.328","","2.340","3:23.718","14","1149.078","13","74.799","97.221","88.6","28.28","1","E36 M3","RWB","North Atlantic","Yes","Competition"
"Jay Golding - BM","5","1","07","BM","9","1","1.353","","3.693","0","13","1086.371","4","76.152","95.493","87.02","26.26","1","F87 M2CSR","Multi","South Atlantic","Yes","Competition"
"John Gardner - BM","6","2","112","BM","11","2","1.049","","4.742","4 Laps","9","791.545","9","77.201","94.196","82.684","18.18","1","F87 M2CS","White","South Atlantic","Yes","Competition"
"Nick Schien - BM","7","3","03","BM","12","3","0.095","","4.837","3 Laps","10","960.753","4","77.296","94.08","75.691","20.2","2","E92 M3","White","South Atlantic","Yes","Rookie"
"William Harris - HP","8","1","84","HP","34","1","0.090","","4.927","0","5","505.771","5","77.386","93.97","71.89","10.1","1","E86 Z4 3.0si Coupe","Black","South Atlantic","Yes","Competition"
"Chris Joos - IP","9","1","82","IP","4","2","0.613","","5.540","0","10","880.984","10","77.999","93.232","82.544","20.2","1","E36 M3","Red","South Central","Yes","Rookie"
"Chris Randall - Spec E46","10","1","128","Spec E46","7","1","0.643","","6.183","0","3","1167.433","2","78.642","92.47","18.687","6.0600000000000005","1","E46 330ci","Gray","South Atlantic","Yes","Competition"
"Shaun McKenzie - CM","11","5","839","CM","8","4","0.201","","6.384","4 Laps","5","496.859","3","78.843","92.234","73.18","10.1","2","E46 M3","White","North Atlantic","Yes","Competition"
"Alan Davis - BM","12","4","47","BM","18","4","0.091","","6.475","7 Laps","6","564.996","2","78.934","92.128","77.225","12.120000000000001","1","F87 M2CSR","White/Blue","South Atlantic","Yes","Competition"
"Evan Levine - Spec E46","13","2","118","Spec E46","15","4","0.047","","6.522","-7 Laps","10","881.954","9","78.981","92.073","82.453","20.2","1","E46 330i","White","South Atlantic","Yes","Competition"
"Jesse Clark - Spec E46","14","3","77","Spec E46","16","5","0.266","","6.788","-7 Laps","10","883.389","9","79.247","91.764","82.319","20.2","1","E46 330ci","Black/Orange","South Atlantic","Yes","Competition"
"Bill Glavin - BM","15","5","99","BM","19","5","0.177","","6.965","1:42.826","12","1189.197","3","79.424","91.559","73.381","24.240000000000002","2","F87 M2 CS R","White","North Atlantic","Yes","Competition"
"Michael Kerner - IP","16","2","315","IP","2","1","0.007","","6.972","5:17.604","13","1198.588","13","79.431","91.551","78.873","26.26","2","E36 M3","Black/Orange","South Atlantic","Yes","Competition"
"Ron Checca - GP","17","1","80","GP","22","1","0.114","","7.086","0","13","1140.476","3","79.545","91.42","82.892","26.26","1","F22 M235iR","White","North Atlantic","Yes","Competition"
"Keith Primozic - DM","18","1","072","DM","3","1","0.010","","7.096","0","9","803.582","9","79.555","91.408","81.445","18.18","1","E36 M3","Black","South Atlantic","Yes","Competition"
"Amy Oldenburg - Spec E46","19","4","42","Spec E46","31","13","0.350","","7.446","-7 Laps","10","991.399","10","79.905","91.008","73.351","20.2","2","E46 330ci","Orange/Blue","South Atlantic","Yes","Competition"
"Jason Crist - Spec E46","20","5","460","Spec E46","24","9","0.109","","7.555","-9 Laps","12","1099.106","2","80.014","90.884","79.395","24.240000000000002","2","E46 330Ci","Blue","South Atlantic","Yes","Competition"
"Jeff Bennett - Spec E46","21","6","181","Spec E46","21","8","0.037","","7.592","-10 Laps","13","1137.921","13","80.051","90.842","83.078","26.26","1","E46 330i","Black","South Atlantic","Yes","Competition"
"Jonathan Adams - Spec E46","22","7","004","Spec E46","17","6","0.180","","7.772","-10 Laps","13","1133.151","2","80.231","90.638","83.428","26.26","1","E46 330ci","Volt/Purple","North Atlantic","Yes","Provisional"
"Justin Bombard - Spec E46","23","8","64","Spec E46","14","3","0.102","","7.874","-4 Laps","7","1149.411","7","80.333","90.523","44.287","14.14","2","E46 330ci","Red\Black","South Atlantic","Yes","Competition"
"Christian Shield - Spec E46","24","9","333","Spec E46","33","14","0.040","","7.914","-9 Laps","12","1163.04","3","80.373","90.478","75.031","24.240000000000002","2","E46 330i","Blue/Grey","South Atlantic","Yes","Competition"
"Sergio Ramirez - Spec E46","25","10","421","Spec E46","13","2","0.107","","8.021","-4 Laps","7","1148.367","4","80.48","90.358","44.327","14.14","2","E46 330i","Black/Blue","South Atlantic","Yes","Competition"
"Stephen Parker - Spec E46","26","11","060","Spec E46","20","7","0.199","","8.220","14.127","13","1181.56","3","80.679","90.135","80.009","26.26","2","E46 330i","Blue","South Atlantic","Yes","Competition"
"Jose Gonzalez - Spec E46","27","12","121","Spec E46","37","15","0.168","","8.388","23.484","13","1190.917","13","80.847","89.948","79.381","26.26","1","E46 330Ci","Blue","South Atlantic","Yes","Rookie"
"Christopher Lindner - KP","28","1","002","KP","32","1","0.341","","8.729","0","12","1110.543","12","81.188","89.57","78.578","24.240000000000002","1","E30 325i","Grey","South Atlantic","Yes","Competition"
"Brian Kohrman - Spec E46","29","13","971","Spec E46","44","16","0.021","","8.750","-6 Laps","9","892.976","9","81.209","89.547","73.292","18.18","1","E46 330i","Black","South Atlantic","Yes","Rookie"
"Robert Likovich - Spec E46","30","14","273","Spec E46","30","12","0.224","","8.974","12.636","12","1180.069","10","81.433","89.3","73.948","24.240000000000002","2","E46 330Ci","Silver","South Atlantic","Yes","Competition"
"Jeff Breiner - Spec E36","31","1","95","Spec E36","44","","0.183","","9.157","0","9","1145.62","6","81.616","89.1","57.129","18.18","1","E36 325i","Silver","South Atlantic","Yes","Competition"
"John Wilkins - Spec E36","32","2","15","Spec E36","36","4","0.167","","9.324","1 Lap","8","790.676","2","81.783","88.918","73.578","16.16","1","E36 325i","green","South Atlantic","Yes","Competition"
"Bert Howerton - Spec E36","33","3","064","Spec E36","35","3","0.717","","10.041","31.573","11","1177.193","4","82.5","88.145","67.951","22.22","2","E36 325is","Calypso Red","South Atlantic","Yes","Competition"
"Dave Coll - IS","34","1","73","IS","23","1","0.013","","10.054","0","5","501.097","2","82.513","88.132","72.561","10.1","1","E36 M3","Blue","North Central","Yes","Competition"
"Mike Wittman - Spec E46","35","15","481","Spec E46","28","10","0.195","","10.249","-8 Laps","11","1026.866","9","82.708","87.924","77.899","22.22","1","E46 330ci","Blue","North Atlantic","Yes","Competition"
"Phillip Antoine - Spec E36","36","4","02","Spec E36","25","1","1.128","","11.377","3 Laps","6","598.777","5","83.836","86.741","72.869","12.120000000000001","1","E36 325i","Silver","South Atlantic","Yes","Competition"
"Albert Pereida - Spec E46","37","16","31","Spec E46","29","11","0.479","","11.856","13.573","12","1181.006","3","84.315","86.248","73.89","24.240000000000002","2","E46 330ci","Blue","South Atlantic","Yes","Competition"
"Ryan Stokes - JP","38","1","323","JP","27","1","0.781","","12.637","0","10","963.16","3","85.096","85.456","75.501","20.2","1","E36 328i","Yellow","South Atlantic","Yes","Rookie"
"Tom Tice - Spec E36","39","5","110","Spec E36","42","6","0.346","","12.983","44.983","12","1190.603","10","85.442","85.11","73.294","24.240000000000002","1","E36 325is","Red","South Atlantic","Yes","Competition"
"Scott Reavis - Spec E36","40","6","01","Spec E36","26","2","0.148","","13.131","2 Laps","7","701.971","2","85.59","84.963","72.516","14.14","1","E36 325i","White","South Atlantic","Yes","Competition"
"Carl Sanders - Spec E36","41","7","11","Spec E36","41","5","0.251","","13.382","4 Laps","5","557.014","2","85.841","84.715","65.277","10.1","1","E36 328i","Black","South Atlantic","Yes","Competition"
"John Alemanni - Spec E36","42","8","18","Spec E36","43","7","0.352","","13.734","-2 Laps","11","1120.415","5","86.193","84.369","71.395","22.22","1","E36 325is","Black","South Atlantic","Yes","Competition"
"Harry Meyer - Spec E36","43","9","13","Spec E36","45","","0.034","","13.768","2 Laps","7","1125.104","6","86.227","84.336","45.244","14.14","2","E36 328is","White/Blue","South Atlantic","Yes","Competition"
"Pavlo Holoversa - SE30","44","1","001","SE30","40","2","0.209","","13.977","0","8","926.174","4","86.436","84.132","62.813","16.16","3","E30 325i","Orange","South Atlantic","Yes","Rookie"
"April Curtis - DM","45","2","388","DM","39","2","0.767","","14.744","29.359","8","832.941","3","87.203","83.392","69.844","16.16","1","E36 328i","Plum Crazy","South Atlantic","Yes","Competition"
"Johnathan Hewitt - SE30","46","2","83","SE30","38","1","","","","3 Laps","5","546.808","3","85.869","84.687","66.495","10.1","1","E30 325is","Gray","South Atlantic","Yes","Rookie"
