"Event ID","Event Name","Started At","Ended At"
"9-808-2147484250-20221209","BMW Roebling Road (Dec)","2022-12-09 15:00:00 UTC","2022-12-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","808","Roebling Road Raceway","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484251","Tarheel chapter","536871416","3-Enduro","Qualifying Grid","2022-12-10 19:13:49 UTC","2022-12-10 19:13:49 UTC","FINAL","2","https://racehero.io/events/bmw-roebling-road-dec-2022/results/536871416"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"Todd Brown - CM","1","1","800","CM","1","1","","","","0","1","1203.869","2","75.515","0.0","0.0","0.0","0","E46 M3","Blue","South Atlantic","Yes","Competition"
"Krista Williams - CM","2","2","611","CM","2","2","","","","30.026","1","1233.895","2","75.841","0.0","0.0","0.0","0","E46 M3","White","South Atlantic","Yes","Competition"
"Kirk Olsen - CM","3","3","417","CM","3","3","","","","30.42","1","1234.289","2","76.179","0.0","0.0","0.0","0","E36 M3","RWB","North Atlantic","Yes","Competition"
"Nick Schien - BM","4","1","03","BM","4","1","","","","0","1","1264.896","2","77.768","0.0","0.0","0.0","0","E92 M3","White","South Atlantic","Yes","Rookie"
"William Harris - HP","5","1","84","HP","5","1","","","","0","1","1245.165","2","78.336","0.0","0.0","0.0","0","E86 Z4 3.0si Coupe","Black","South Atlantic","Yes","Competition"
"Jay Golding - BM","6","2","07","BM","6","2","","","","0 Laps","1","1244.68","2","78.695","0.0","0.0","0.0","0","F87 M2CSR","Multi","South Atlantic","Yes","Competition"
"John Gardner - BM","7","3","112","BM","7","3","","","","0 Laps","1","1247.665","2","78.991","0.0","0.0","0.0","0","F87 M2CS","White","South Atlantic","Yes","Competition"
"Jesse Clark - Spec E46","8","1","77","Spec E46","8","1","","","","0","1","1143.901","1","79.129","0.0","0.0","0.0","0","E46 330ci","Black/Orange","South Atlantic","Yes","Competition"
"Jonathan Adams - Spec E46","9","2","004","Spec E46","9","2","","","","12.067","1","1155.968","1","79.306","0.0","0.0","0.0","0","E46 330ci","Volt/Purple","North Atlantic","Yes","Provisional"
"Evan Levine - Spec E46","10","3","118","Spec E46","10","3","","","","0 Laps","1","1135.11","1","79.47","0.0","0.0","0.0","0","E46 330i","White","South Atlantic","Yes","Competition"
"Chris Randall - Spec E46","11","4","128","Spec E46","11","4","","","","10.404","1","1154.305","1","79.482","0.0","0.0","0.0","0","E46 330ci","Gray","South Atlantic","Yes","Competition"
"Keith Primozic - DM","12","1","072","DM","12","1","","","","0","1","1282.743","2","79.964","0.0","0.0","0.0","0","E36 M3","Black","South Atlantic","Yes","Competition"
"Michael Kerner - IP","13","1","315","IP","13","1","","","","0","1","1277.722","2","80.272","0.0","0.0","0.0","0","E36 M3","Black/Orange","South Atlantic","Yes","Competition"
"Jeff Bennett - Spec E46","14","5","181","Spec E46","14","5","","","","16.371","1","1160.272","1","80.32","0.0","0.0","0.0","0","E46 330i","Black","South Atlantic","Yes","Competition"
"Stephen Parker - Spec E46","15","6","060","Spec E46","15","6","","","","21.141","1","1165.042","1","80.567","0.0","0.0","0.0","0","E46 330i","Blue","South Atlantic","Yes","Competition"
"Jason Crist - Spec E46","16","7","460","Spec E46","16","7","","","","23.418","1","1167.319","1","80.839","0.0","0.0","0.0","0","E46 330Ci","Blue","South Atlantic","Yes","Competition"
"Christian Shield - Spec E46","17","8","333","Spec E46","17","8","","","","23.567","1","1167.468","1","80.928","0.0","0.0","0.0","0","E46 330i","Blue/Grey","South Atlantic","Yes","Competition"
"Justin Bombard - Spec E46","18","9","64","Spec E46","18","9","","","","24.33","1","1168.231","1","80.973","0.0","0.0","0.0","0","E46 330ci","Red\Black","South Atlantic","Yes","Competition"
