"Event ID","Event Name","Started At","Ended At"
"9-808-2147484250-20221209","BMW Roebling Road (Dec)","2022-12-09 15:00:00 UTC","2022-12-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","808","Roebling Road Raceway","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484251","Tarheel chapter","536871415","2-Sprint et alia","Qualifying Grid","2022-12-09 21:31:46 UTC","2022-12-09 21:31:46 UTC","FINAL","1","https://racehero.io/events/bmw-roebling-road-dec-2022/results/536871415"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"Todd Brown - CM","1","1","800","CM","1","1","","","","0","1","973.493","1","72.63","0.0","0.0","0.0","0","E46 M3","Blue","South Atlantic","Yes","Competition"
"Krista Williams - CM","2","2","611","CM","2","2","","","","9.162","1","982.655","1","73.172","0.0","0.0","0.0","0","E46 M3","White","South Atlantic","Yes","Competition"
"Christina Lam - CM","3","3","12","CM","3","3","","","","12.431","1","985.924","1","73.502","0.0","0.0","0.0","0","E46 M3","White","North Atlantic","Yes","Competition"
"Kirk Olsen - CM","4","4","417","CM","4","4","","","","21.149","1","994.642","1","74.59","0.0","0.0","0.0","0","E36 M3","RWB","North Atlantic","Yes","Competition"
"Jay Golding - BM","5","1","07","BM","5","1","","","","0","1","1009.117","1","75.595","0.0","0.0","0.0","0","F87 M2CSR","Multi","South Atlantic","Yes","Competition"
"Nick Schien - BM","6","2","03","BM","6","2","","","","0 Laps","1","395.644","1","76.543","0.0","0.0","0.0","0","E92 M3","White","South Atlantic","Yes","Rookie"
"John Gardner - BM","7","3","112","BM","7","3","","","","10.14","1","1019.257","1","76.632","0.0","0.0","0.0","0","F87 M2CS","White","South Atlantic","Yes","Competition"
"William Harris - HP","8","1","84","HP","8","1","","","","0","1","1025.881","1","77.109","0.0","0.0","0.0","0","E86 Z4 3.0si Coupe","Black","South Atlantic","Yes","Competition"
"Shaun McKenzie - CM","9","5","839","CM","9","5","","","","1:20.491","1","1053.984","1","78.554","0.0","0.0","0.0","0","E46 M3","White","North Atlantic","Yes","Competition"
"Keith Primozic - DM","10","1","072","DM","10","1","","","","0","1","974.408","1","78.999","0.0","0.0","0.0","0","E36 M3","Black","South Atlantic","Yes","Competition"
"Alan Davis - BM","11","4","47","BM","11","4","","","","44.071","1","1053.188","1","79.073","0.0","0.0","0.0","0","F87 M2CSR","White/Blue","South Atlantic","Yes","Competition"
"Bill Glavin - BM","12","5","99","BM","12","5","","","","43.884","1","1053.001","1","79.184","0.0","0.0","0.0","0","F87 M2 CS R","White","North Atlantic","Yes","Competition"
"Chris Joos - IP","13","1","82","IP","13","1","","","","0","1","973.536","1","79.282","0.0","0.0","0.0","0","E36 M3","Red","South Central","Yes","Rookie"
"Michael Kerner - IP","14","2","315","IP","14","2","","","","0.42","1","973.956","1","79.474","0.0","0.0","0.0","0","E36 M3","Black/Orange","South Atlantic","Yes","Competition"
"Ron Checca - GP","15","1","80","GP","15","1","","","","0","1","991.594","1","80.313","0.0","0.0","0.0","0","F22 M235iR","White","North Atlantic","Yes","Competition"
"Christopher Lindner - KP","16","1","002","KP","16","1","","","","0","1","993.149","1","80.749","0.0","0.0","0.0","0","E30 325i","Grey","South Atlantic","Yes","Competition"
"Bert Howerton - Spec E36","17","1","064","Spec E36","17","1","","","","0","1","989.572","1","80.906","0.0","0.0","0.0","0","E36 325is","Calypso Red","South Atlantic","Yes","Competition"
"Jeff Breiner - Spec E36","18","2","95","Spec E36","18","2","","","","3.297","1","992.869","1","80.909","0.0","0.0","0.0","0","E36 325i","Silver","South Atlantic","Yes","Competition"
"John Wilkins - Spec E36","19","3","15","Spec E36","19","3","","","","43.406","1","1032.978","1","81.213","0.0","0.0","0.0","0","E36 325i","green","South Atlantic","Yes","Competition"
"Phillip Antoine - Spec E36","20","4","02","Spec E36","20","4","","","","50.442","1","1040.014","1","83.515","0.0","0.0","0.0","0","E36 325i","Silver","South Atlantic","Yes","Competition"
"Johnathan Hewitt - SE30","21","1","83","SE30","21","1","","","","0","1","1050.15","1","83.995","0.0","0.0","0.0","0","E30 325is","Gray","South Atlantic","Yes","Rookie"
"Pavlo Holoversa - SE30","22","2","001","SE30","22","2","","","","0 Laps","1","1050.028","1","84.625","0.0","0.0","0.0","0","E30 325i","Orange","South Atlantic","Yes","Rookie"
"John Alemanni - Spec E36","23","5","18","Spec E36","23","5","","","","1:02.917","1","1052.489","1","84.782","0.0","0.0","0.0","0","E36 325is","Black","South Atlantic","Yes","Competition"
"Harry Meyer - Spec E36","24","6","13","Spec E36","24","6","","","","1:03.825","1","1053.397","1","84.808","0.0","0.0","0.0","0","E36 328is","White/Blue","South Atlantic","Yes","Competition"
"Carl Sanders - Spec E36","25","7","11","Spec E36","25","7","","","","52.599","1","1042.171","1","84.82","0.0","0.0","0.0","0","E36 328i","Black","South Atlantic","Yes","Competition"
"Ryan Stokes - JP","26","1","323","JP","26","1","","","","0","1","1049.295","1","85.095","0.0","0.0","0.0","0","E36 328i","Yellow","South Atlantic","Yes","Rookie"
"Tom Tice - Spec E36","27","8","110","Spec E36","27","8","","","","1:03.033","1","1052.605","1","85.562","0.0","0.0","0.0","0","E36 325is","Red","South Atlantic","Yes","Competition"
"Scott Reavis - Spec E36","28","9","01","Spec E36","28","9","","","","0 Laps","1","974.0","1","85.856","0.0","0.0","0.0","0","E36 325i","White","South Atlantic","Yes","Competition"
"April Curtis - DM","29","2","388","DM","29","2","","","","17.089","1","991.497","1","88.087","0.0","0.0","0.0","0","E36 328i","Plum Crazy","South Atlantic","Yes","Competition"
"Dave Coll - IS","30","1","73","IS","30","1","","","","0","1","484.663","1","89.213","0.0","0.0","0.0","0","E36 M3","Blue","North Central","Yes","Competition"
