"Event ID","Event Name","Started At","Ended At"
"9-808-2147484250-20221209","BMW Roebling Road (Dec)","2022-12-09 15:00:00 UTC","2022-12-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","808","Roebling Road Raceway","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484251","Tarheel chapter","1073744306","4-Sprint 100%","Race","2022-12-11 17:15:00 UTC","2022-12-11 17:52:00 UTC","PROVISIONAL","27","https://racehero.io/events/bmw-roebling-road-dec-2022/results/1073744306"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"Christina Lam - CM","1","1","12","CM","2","2","","","","0","27","2069.81","4","73.443","99.016","94.861","54.54","0","E46 M3","White","North Atlantic","Yes","Competition"
"Kirk Olsen - CM","2","2","417","CM","5","4","13.669","","13.669","13.669","27","2083.479","13","74.156","98.064","94.239","54.54","0","E36 M3","RWB","North Atlantic","Yes","Competition"
"Nick Schien - BM","3","1","03","BM","6","2","0.634","","14.303","0","27","2084.113","2","75.529","96.281","94.21","54.54","0","E92 M3","White","South Atlantic","Yes","Rookie"
"Todd Brown - CM","4","3","800","CM","1","1","0.662","","14.965","14.965","27","2084.775","3","72.245","100.657","94.18","54.54","0","E46 M3","Blue","South Atlantic","Yes","Competition"
"Jay Golding - BM","5","2","07","BM","9","3","7.832","","22.797","8.494","27","2092.607","2","74.611","97.466","93.827","54.54","0","F87 M2CSR","Multi","South Atlantic","Yes","Competition"
"John Gardner - BM","6","3","112","BM","4","1","8.186","","30.983","16.68","27","2100.793","3","75.601","96.189","93.462","54.54","0","F87 M2CS","White","South Atlantic","Yes","Competition"
"Shaun McKenzie - CM","7","4","839","CM","7","5","35.205","","1:06.188","1:06.188","27","2135.998","4","75.514","96.3","91.921","54.54","0","E46 M3","White","North Atlantic","Yes","Competition"
"Michael Kerner - IP","8","1","315","IP","10","1","9.223","","1:15.411","0","27","2145.221","2","76.835","94.644","91.526","54.54","0","E36 M3","Black/Orange","South Atlantic","Yes","Competition"
"Keith Primozic - DM","9","1","072","DM","14","2","1 Lap","","1 Lap","0","26","2082.24","2","78.501","92.636","90.802","52.52","0","E36 M3","Black","South Atlantic","Yes","Competition"
"Michael Hinkley - DM","10","2","388","DM","13","1","6.133","","1 Lap","6.133","26","2088.373","23","78.56","92.566","90.536","52.52","0","E36 328i","Plum Crazy","South Atlantic","Yes","Competition"
"Alan Davis - BM","11","4","47","BM","15","5","11.957","","1 Lap","16.217","26","2100.33","10","79.172","91.851","90.02","52.52","0","F87 M2CSR","White/Blue","South Atlantic","Yes","Competition"
"Evan Levine - Spec E46","12","1","118","Spec E46","2","2","13.206","","1 Lap","0","26","2113.536","9","78.892","92.177","89.458","52.52","0","E46 330i","White","South Atlantic","Yes","Competition"
"Jesse Clark - Spec E46","13","2","77","Spec E46","3","3","4.757","","1 Lap","4.757","26","2118.293","4","78.956","92.102","89.257","52.52","0","E46 330ci","Black/Orange","South Atlantic","Yes","Competition"
"Turner Hilliard - Spec E46","14","3","26","Spec E46","1","1","2.269","","1 Lap","7.026","26","2120.562","2","78.855","92.22","89.161","52.52","0","E46 330Ci","Black Multi","South Atlantic","Yes","Competition"
"Jonathan Adams - Spec E46","15","4","004","Spec E46","4","4","12.038","","1 Lap","19.064","26","2132.6","11","79.366","91.626","88.658","52.52","0","E46 330ci","Volt/Purple","North Atlantic","Yes","Provisional"
"Jason Crist - Spec E46","16","5","460","Spec E46","6","6","0.148","","1 Lap","19.212","26","2132.748","16","79.499","91.473","88.652","52.52","0","E46 330Ci","Blue","South Atlantic","Yes","Competition"
"Bert Howerton - Spec E36","17","1","064","Spec E36","16","1","2.227","","1 Lap","0","26","2134.975","3","80.723","90.086","88.559","52.52","0","E36 325is","Calypso Red","South Atlantic","Yes","Competition"
"John Wilkins - Spec E36","18","2","15","Spec E36","21","3","1.715","","1 Lap","1.715","26","2136.69","2","81.004","89.773","88.488","52.52","0","E36 325i","green","South Atlantic","Yes","Competition"
"Christian Shield - Spec E46","19","6","333","Spec E46","8","8","0.088","","1 Lap","23.242","26","2136.778","2","79.336","91.661","88.485","52.52","0","E46 330i","Blue/Grey","South Atlantic","Yes","Competition"
"Jeff Breiner - Spec E36","20","3","95","Spec E36","19","2","4.785","","1 Lap","6.588","26","2141.563","17","80.92","89.867","88.287","52.52","0","E36 325i","Silver","South Atlantic","Yes","Competition"
"Jose Gonzalez - Spec E46","21","7","121","Spec E46","11","11","1.737","","1 Lap","29.764","26","2143.3","3","79.687","91.257","88.215","52.52","0","E46 330Ci","Blue","South Atlantic","Yes","Rookie"
"Stephen Parker - Spec E46","22","8","060","Spec E46","7","7","1.667","","1 Lap","31.431","26","2144.967","2","79.485","91.489","88.147","52.52","0","E46 330i","Blue","South Atlantic","Yes","Competition"
"Ron Checca - GP","23","1","80","GP","17","1","1 Lap","","2 Laps","0","25","2032.075","23","79.112","91.92","89.465","50.5","0","F22 M235iR","White","North Atlantic","Yes","Competition"
"Bill Glavin - BM","24","5","99","BM","12","4","9.214","","2 Laps","2 Laps","25","2041.289","10","78.931","92.131","89.061","50.5","0","F87 M2 CS R","White","North Atlantic","Yes","Competition"
"Christopher Lindner - KP","25","1","002","KP","18","1","28.194","","2 Laps","0","25","2069.483","2","80.991","89.788","87.848","50.5","0","E30 325i","Grey","South Atlantic","Yes","Competition"
"Justin Bombard - Spec E46","26","9","64","Spec E46","5","5","0.040","","2 Laps","1 Lap","25","2069.523","3","79.912","91.0","87.846","50.5","0","E46 330ci","Red\Black","South Atlantic","Yes","Competition"
"Sergio Ramirez - Spec E46","27","10","421","Spec E46","9","9","0.430","","2 Laps","1 Lap","25","2069.953","4","80.209","90.663","87.828","50.5","0","E46 330i","Black/Blue","South Atlantic","Yes","Competition"
"David Harrison - KP","28","2","054","KP","20","2","11.770","","2 Laps","12.24","25","2081.723","5","81.327","89.417","87.332","50.5","0","E30 325i","Purple","South Atlantic","Yes","Competition"
"Amy Oldenburg - Spec E46","29","11","42","Spec E46","12","12","0.132","","2 Laps","1 Lap","25","2081.855","4","80.303","90.557","87.326","50.5","0","E46 330ci","Orange/Blue","South Atlantic","Yes","Competition"
"Michael Rubin - Spec E46","30","12","525","Spec E46","13","13","14.631","","2 Laps","1 Lap","25","2096.486","2","80.804","89.996","86.717","50.5","0","E46 330","White/Blue/Red","North Atlantic","Rookie"
"Ryan Kerfien - Spec E46","31","13","14","Spec E46","16","16","26.066","","2 Laps","9.016","25","2122.552","2","81.176","89.583","85.652","50.5","0","E46 330i","RWB","South Atlantic","Yes","Rookie"
"Brian Kohrman - Spec E46","32","14","971","Spec E46","10","10","1.483","","2 Laps","10.499","25","2124.035","2","79.997","90.903","85.592","50.5","0","E46 330i","Black","South Atlantic","Yes","Rookie"
"Steven Firra - Spec E46","33","15","044","Spec E46","17","17","7.933","","2 Laps","18.432","25","2131.968","21","82.322","88.336","85.273","50.5","0","E46 330ci","Grey","South Atlantic","Yes","Competition"
"Johnathan Hewitt - SE30","34","1","83","SE30","29","2","1.959","","2 Laps","0","25","2133.927","22","83.54","87.048","85.195","50.5","0","E30 325is","Gray","South Atlantic","Yes","Rookie"
"Tom Tice - Spec E36","35","4","110","Spec E36","23","4","0.925","","2 Laps","1 Lap","25","2134.852","2","83.265","87.336","85.158","50.5","0","E36 325is","Red","South Atlantic","Yes","Competition"
"Pavlo Holoversa - SE30","36","2","001","SE30","28","1","6.328","","2 Laps","7.253","25","2141.18","22","83.977","86.595","84.906","50.5","0","E30 325i","Orange","South Atlantic","Yes","Rookie"
"Carl Sanders - Spec E36","37","5","11","Spec E36","27","8","0.153","","2 Laps","6.358","25","2141.333","2","83.733","86.847","84.9","50.5","0","E36 328i","Black","South Atlantic","Yes","Competition"
"Scott Reiman - JP","38","1","57","JP","22","1","1 Lap","","3 Laps","0","24","2027.25","3","82.894","87.726","86.091","48.480000000000004","0","E36/8 Z3 Coupe","Green","South Atlantic","Yes","Competition"
"Mike Wittman - Spec E46","39","16","481","Spec E46","15","15","4.583","","3 Laps","2 Laps","24","2031.833","7","80.81","89.989","85.897","48.480000000000004","0","E46 330ci","Blue","North Atlantic","Yes","Competition"
"Harry Meyer - Spec E36","40","6","13","Spec E36","25","6","56.352","","3 Laps","2 Laps","24","2088.185","2","84.68","85.876","83.579","48.480000000000004","0","E36 328is","White/Blue","South Atlantic","Yes","Competition"
"Albert Pereida - Spec E46","41","17","31","Spec E46","18","18","5.129","","3 Laps","2 Laps","24","2093.314","2","82.329","88.329","83.374","48.480000000000004","0","E46 330ci","Blue","South Atlantic","Yes","Competition"
"Robert Likovich - Spec E46","42","18","273","Spec E46","14","14","1 Lap","","4 Laps","19.751","23","2133.287","3","81.104","89.663","78.403","46.46","1","E46 330Ci","Silver","South Atlantic","Yes","Competition"
"Tina Leone - KP","43","3","89","KP","30","3","1 Lap","","5 Laps","41.958","22","2111.441","20","93.28","77.959","75.77","44.44","0","E30 325i","White","North Atlantic","Yes","Rookie"
"William Harris - HP","44","1","84","HP","8","1","7 Laps","","12 Laps","0","15","1185.059","2","76.425","95.152","92.046","30.3","0","E86 Z4 3.0si Coupe","Black","South Atlantic","Yes","Competition"
"Chris Joos - IP","45","2","82","IP","11","2","2 Laps","","14 Laps","14 Laps","13","1037.966","2","77.254","94.131","91.078","26.26","0","E36 M3","Red","South Central","Yes","Rookie"
"Phillip Antoine - Spec E36","46","7","02","Spec E36","26","7","4 Laps","","DNF","17 Laps","9","788.848","5","83.34","87.257","82.967","18.18","0","E36 325i","Silver","South Atlantic","Yes","Competition"
"Krista Williams - CM","47","5","611","CM","3","3","4 Laps","","DNF","22 Laps","5","375.418","3","73.003","99.612","96.852","10.1","0","E46 M3","White","South Atlantic","Yes","Competition"
"John Alemanni - Spec E36","48","8","18","Spec E36","24","5","1:12.795","","DNF","21 Laps","5","448.213","4","83.258","87.343","81.122","10.1","0","E36 325is","Black","South Atlantic","Yes","Competition"
