"Event ID","Event Name","Started At","Ended At"
"9-808-2147484250-20221209","BMW Roebling Road (Dec)","2022-12-09 15:00:00 UTC","2022-12-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","808","Roebling Road Raceway","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484251","Tarheel chapter","536871413","1-Sprint et alia","Qualifying Grid","2022-12-09 19:04:35 UTC","2022-12-09 19:04:35 UTC","FINAL","1","https://racehero.io/events/bmw-roebling-road-dec-2022/results/536871413"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"Todd Brown - CM","1","1","800","CM","1","1","","","","0","1","945.36","1","72.459","0.0","0.0","0.0","0","E46 M3","Blue","South Atlantic","Yes","Competition"
"Krista Williams - CM","2","2","611","CM","2","2","","","","4:04.569","1","1189.929","1","74.466","0.0","0.0","0.0","0","E46 M3","White","South Atlantic","Yes","Competition"
"Christina Lam - CM","3","3","12","CM","3","3","","","","2:07.221","1","1072.581","1","74.471","0.0","0.0","0.0","0","E46 M3","White","North Atlantic","Yes","Competition"
"Kirk Olsen - CM","4","4","417","CM","4","4","","","","3:23.718","1","1149.078","1","74.799","0.0","0.0","0.0","0","E36 M3","RWB","North Atlantic","Yes","Competition"
"Jay Golding - BM","5","1","07","BM","5","1","","","","0","1","1086.371","1","76.152","0.0","0.0","0.0","0","F87 M2CSR","Multi","South Atlantic","Yes","Competition"
"John Gardner - BM","6","2","112","BM","6","2","","","","0 Laps","1","791.545","1","77.201","0.0","0.0","0.0","0","F87 M2CS","White","South Atlantic","Yes","Competition"
"Nick Schien - BM","7","3","03","BM","7","3","","","","0 Laps","1","960.753","1","77.296","0.0","0.0","0.0","0","E92 M3","White","South Atlantic","Yes","Rookie"
"William Harris - HP","8","1","84","HP","8","1","","","","0","1","505.771","1","77.386","0.0","0.0","0.0","0","E86 Z4 3.0si Coupe","Black","South Atlantic","Yes","Competition"
"Chris Joos - IP","9","1","82","IP","9","1","","","","0","1","880.984","1","77.999","0.0","0.0","0.0","0","E36 M3","Red","South Central","Yes","Rookie"
"Shaun McKenzie - CM","10","5","839","CM","10","5","","","","0 Laps","1","496.859","1","78.843","0.0","0.0","0.0","0","E46 M3","White","North Atlantic","Yes","Competition"
"Alan Davis - BM","11","4","47","BM","11","4","","","","0 Laps","1","564.996","1","78.934","0.0","0.0","0.0","0","F87 M2CSR","White/Blue","South Atlantic","Yes","Competition"
"Bill Glavin - BM","12","5","99","BM","12","5","","","","1:42.826","1","1189.197","1","79.424","0.0","0.0","0.0","0","F87 M2 CS R","White","North Atlantic","Yes","Competition"
"Michael Kerner - IP","13","2","315","IP","13","2","","","","5:17.604","1","1198.588","1","79.431","0.0","0.0","0.0","0","E36 M3","Black/Orange","South Atlantic","Yes","Competition"
"Ron Checca - GP","14","1","80","GP","14","1","","","","0","1","1140.476","1","79.545","0.0","0.0","0.0","0","F22 M235iR","White","North Atlantic","Yes","Competition"
"Keith Primozic - DM","15","1","072","DM","15","1","","","","0","1","803.582","1","79.555","0.0","0.0","0.0","0","E36 M3","Black","South Atlantic","Yes","Competition"
"Christopher Lindner - KP","16","1","002","KP","16","1","","","","0","1","1110.543","1","81.188","0.0","0.0","0.0","0","E30 325i","Grey","South Atlantic","Yes","Competition"
"Jeff Breiner - Spec E36","17","1","95","Spec E36","17","1","","","","0","1","1145.62","1","81.616","0.0","0.0","0.0","0","E36 325i","Silver","South Atlantic","Yes","Competition"
"John Wilkins - Spec E36","18","2","15","Spec E36","18","2","","","","0 Laps","1","790.676","1","81.783","0.0","0.0","0.0","0","E36 325i","green","South Atlantic","Yes","Competition"
"Bert Howerton - Spec E36","19","3","064","Spec E36","19","3","","","","31.573","1","1177.193","1","82.5","0.0","0.0","0.0","0","E36 325is","Calypso Red","South Atlantic","Yes","Competition"
"Dave Coll - IS","20","1","73","IS","20","1","","","","0","1","501.097","1","82.513","0.0","0.0","0.0","0","E36 M3","Blue","North Central","Yes","Competition"
"Phillip Antoine - Spec E36","21","4","02","Spec E36","21","4","","","","0 Laps","1","598.777","1","83.836","0.0","0.0","0.0","0","E36 325i","Silver","South Atlantic","Yes","Competition"
"Ryan Stokes - JP","22","1","323","JP","22","1","","","","0","1","963.16","1","85.096","0.0","0.0","0.0","0","E36 328i","Yellow","South Atlantic","Yes","Rookie"
"Tom Tice - Spec E36","23","5","110","Spec E36","23","5","","","","44.983","1","1190.603","1","85.442","0.0","0.0","0.0","0","E36 325is","Red","South Atlantic","Yes","Competition"
"Scott Reavis - Spec E36","24","6","01","Spec E36","24","6","","","","0 Laps","1","701.971","1","85.59","0.0","0.0","0.0","0","E36 325i","White","South Atlantic","Yes","Competition"
"Carl Sanders - Spec E36","25","7","11","Spec E36","25","7","","","","0 Laps","1","557.014","1","85.841","0.0","0.0","0.0","0","E36 328i","Black","South Atlantic","Yes","Competition"
"John Alemanni - Spec E36","26","8","18","Spec E36","26","8","","","","0 Laps","1","1120.415","1","86.193","0.0","0.0","0.0","0","E36 325is","Black","South Atlantic","Yes","Competition"
"Harry Meyer - Spec E36","27","9","13","Spec E36","27","9","","","","0 Laps","1","1125.104","1","86.227","0.0","0.0","0.0","0","E36 328is","White/Blue","South Atlantic","Yes","Competition"
"Pavlo Holoversa - SE30","28","1","001","SE30","28","1","","","","0","1","926.174","1","86.436","0.0","0.0","0.0","0","E30 325i","Orange","South Atlantic","Yes","Rookie"
"April Curtis - DM","29","2","388","DM","29","2","","","","29.359","1","832.941","1","87.203","0.0","0.0","0.0","0","E36 328i","Plum Crazy","South Atlantic","Yes","Competition"
"Johnathan Hewitt - SE30","30","2","83","SE30","30","2","","","","0 Laps","1","0.0","1","0.0","0.0","0.0","0.0","0","E30 325is","Gray","South Atlantic","Yes","Rookie"
