"Event ID","Event Name","Started At","Ended At"
"9-808-2147484250-20221209","BMW Roebling Road (Dec)","2022-12-09 15:00:00 UTC","2022-12-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","808","Roebling Road Raceway","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484251","Tarheel chapter","1073744305","1-Sprint 100%","Race","2022-12-09 21:00:00 UTC","2022-12-09 21:22:00 UTC","PROVISIONAL","13","https://racehero.io/events/bmw-roebling-road-dec-2022/results/1073744305"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"Todd Brown - CM","1","1","800","CM","2","2","","","","0","13","973.493","2","72.63","100.124","97.11","26.26","0","E46 M3","Blue","South Atlantic","Yes","Competition"
"Krista Williams - CM","2","2","611","CM","1","1","9.162","","9.162","9.162","13","982.655","12","73.172","99.382","96.205","26.26","0","E46 M3","White","South Atlantic","Yes","Competition"
"Christina Lam - CM","3","3","12","CM","3","3","3.269","","12.431","12.431","13","985.924","6","73.502","98.936","95.886","26.26","0","E46 M3","White","North Atlantic","Yes","Competition"
"Kirk Olsen - CM","4","4","417","CM","4","4","8.718","","21.149","21.149","13","994.642","12","74.59","97.493","95.045","26.26","0","E36 M3","RWB","North Atlantic","Yes","Competition"
"Jay Golding - BM","5","1","07","BM","5","1","14.475","","35.624","0","13","1009.117","4","75.595","96.197","93.682","26.26","0","F87 M2CSR","Multi","South Atlantic","Yes","Competition"
"John Gardner - BM","6","2","112","BM","6","2","10.140","","45.764","10.14","13","1019.257","7","76.632","94.895","92.75","26.26","0","F87 M2CS","White","South Atlantic","Yes","Competition"
"William Harris - HP","7","1","84","HP","8","1","6.624","","52.388","0","13","1025.881","2","77.109","94.308","92.151","26.26","0","E86 Z4 3.0si Coupe","Black","South Atlantic","Yes","Competition"
"Bill Glavin - BM","8","3","99","BM","12","5","27.120","","1:19.508","43.884","13","1053.001","2","79.184","91.837","89.778","26.26","0","F87 M2 CS R","White","North Atlantic","Yes","Competition"
"Alan Davis - BM","9","4","47","BM","11","4","0.187","","1:19.695","44.071","13","1053.188","2","79.073","91.966","89.762","26.26","0","F87 M2CSR","White/Blue","South Atlantic","Yes","Competition"
"Shaun McKenzie - CM","10","5","839","CM","9","5","0.796","","1:20.491","1:20.491","13","1053.984","3","78.554","92.573","89.694","26.26","0","E46 M3","White","North Atlantic","Yes","Competition"
