"Event ID","Event Name","Started At","Ended At"
"9-808-2147484250-20221209","BMW Roebling Road (Dec)","2022-12-09 15:00:00 UTC","2022-12-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","808","Roebling Road Raceway","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484251","Tarheel chapter","1073744300","2-Sprint et alia 150% (feature)","Race","2022-12-10 18:30:00 UTC","2022-12-10 18:51:33 UTC","PROVISIONAL","13","https://racehero.io/events/bmw-roebling-road-dec-2022/results/1073744300"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"Todd Brown - CM","1","1","800","CM","1","1","","","","0","13","1203.869","10","75.515","96.299","78.527","26.26","0","E46 M3","Blue","South Atlantic","Yes","Competition"
"Krista Williams - CM","2","2","611","CM","2","2","30.026","","30.026","30.026","13","1233.895","12","75.841","95.885","76.616","26.26","0","E46 M3","White","South Atlantic","Yes","Competition"
"Kirk Olsen - CM","3","3","417","CM","4","3","0.394","","30.420","30.42","13","1234.289","12","76.179","95.459","76.591","26.26","0","E36 M3","RWB","North Atlantic","Yes","Competition"
"Jay Golding - BM","4","1","07","BM","5","1","10.391","","40.811","0","13","1244.68","11","78.695","92.407","75.952","26.26","0","F87 M2CSR","Multi","South Atlantic","Yes","Competition"
"William Harris - HP","5","1","84","HP","8","1","0.485","","41.296","0","13","1245.165","12","78.336","92.831","75.922","26.26","0","E86 Z4 3.0si Coupe","Black","South Atlantic","Yes","Competition"
"John Gardner - BM","6","2","112","BM","7","3","2.500","","43.796","2.985","13","1247.665","11","78.991","92.061","75.77","26.26","0","F87 M2CS","White","South Atlantic","Yes","Competition"
"Nick Schien - BM","7","3","03","BM","6","2","17.231","","1:01.027","20.216","13","1264.896","13","77.768","93.509","74.738","26.26","0","E92 M3","White","South Atlantic","Yes","Rookie"
"Michael Kerner - IP","8","1","315","IP","14","2","12.826","","1:13.853","0","13","1277.722","13","80.272","90.592","73.988","26.26","0","E36 M3","Black/Orange","South Atlantic","Yes","Competition"
"Keith Primozic - DM","9","1","072","DM","10","1","5.021","","1:18.874","0","13","1282.743","13","79.964","90.941","73.698","26.26","0","E36 M3","Black","South Atlantic","Yes","Competition"
"Bill Glavin - BM","10","4","99","BM","12","5","1 Lap","","1 Lap","1 Lap","12","1209.351","12","83.052","87.56","72.158","24.240000000000002","0","F87 M2 CS R","White","North Atlantic","Yes","Competition"
