"Event ID","Event Name","Started At","Ended At"
"9-808-2147484250-20221209","BMW Roebling Road (Dec)","2022-12-09 15:00:00 UTC","2022-12-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","808","Roebling Road Raceway","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484251","Tarheel chapter","1073744301","3-Enduro (no points)","Race","2022-12-10 20:00:00 UTC","2022-12-10 21:00:00 UTC","PROVISIONAL","42","https://racehero.io/events/bmw-roebling-road-dec-2022/results/1073744301"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"Krista Williams / Todd Brown - CM","1","1","611","CM","2","1","","","","0","42","3688.84","25","72.492","100.315","82.797","84.84","1","E46 M3","White","South Atlantic","Yes","Competition"
"Nick Schien - BM","2","1","03","BM","4","1","44.564","","44.564","0","42","3733.404","15","75.687","96.08","81.808","84.84","1","E92 M3","White","South Atlantic","Yes","Rookie"
"Jonathan Adams / Jesse Clark - Spec E46","3","1","004","Spec E46","9","1","1 Lap","","1 Lap","0","41","3727.174","29","78.877","92.194","79.994","82.82000000000001","1","E46 330ci","Volt/Purple","North Atlantic","Yes","Provisional"
"Keith Primozic - DM","4","1","072","DM","12","1","3.762","","1 Lap","0","41","3730.936","15","78.281","92.896","79.913","82.82000000000001","1","E36 M3","Black","South Atlantic","Yes","Competition"
"Chris Randall - Spec E46","5","2","128","Spec E46","11","2","2.755","","1 Lap","6.517","41","3733.691","14","78.561","92.565","79.854","82.82000000000001","1","E46 330ci","Gray","South Atlantic","Yes","Competition"
"Jason Crist / Evan Levine - Spec E46","6","3","460","Spec E46","16","5","0.146","","1 Lap","6.663","41","3733.837","29","78.954","92.104","79.851","82.82000000000001","1","E46 330Ci","Blue","South Atlantic","Yes","Competition"
"Jeff Bennett - Spec E46","7","4","181","Spec E46","14","3","9.413","","1 Lap","16.076","41","3743.25","23","79.039","92.005","79.651","82.82000000000001","1","E46 330i","Black","South Atlantic","Yes","Competition"
"Justin Bombard / Sergio Ramirez - Spec E46","8","5","64","Spec E46","18","7","3.478","","1 Lap","19.554","41","3746.728","23","78.777","92.311","79.577","82.82000000000001","1","E46 330ci","Red\Black","South Atlantic","Yes","Competition"
"Bill Glavin - BM","9","2","99","BM","28","3","15.143","","1 Lap","28.467","41","3761.871","21","78.931","92.131","79.256","82.82000000000001","1","F87 M2 CS R","White","North Atlantic","Yes","Competition"
"Christian Shield - Spec E46","10","6","333","Spec E46","17","6","9.735","","1 Lap","44.432","41","3771.606","17","79.428","91.555","79.052","82.82000000000001","1","E46 330i","Blue/Grey","South Atlantic","Yes","Competition"
